Compound Number,Average SNR 635,StdDev SNR 635,Robust Z Score
3542,0.281229732,0.207988925,4.640310858
3783,0.279664618,0.001805004,4.615323813
1250,0.279141189,0.029407901,4.606967261
821,0.277080145,0.009581428,4.574062689
1260,0.276447925,0.038869267,4.563969297
2457,0.276142438,0.10647874,4.559092195
907,0.274620103,0.008419683,4.53478812
703,0.272091532,0.024087736,4.494419475
478,0.271838987,0.076305662,4.490387589
223,0.271445936,0.030499207,4.484112521
3652,0.27030679,0.132303815,4.465926057
2753,0.269253258,0.086255909,4.449106415
294,0.268639085,0.337535595,4.439301138
114,0.26736963,0.04285423,4.41903428
1642,0.265825454,0.052593343,4.394381503
2570,0.265059558,0.069472104,4.382153972
3653,0.26487685,0.085605812,4.379237042
1929,0.264695999,0.076891037,4.376349754
1333,0.264621933,0.070998469,4.37516729
2442,0.264135509,0.05679844,4.367401534
3365,0.264062479,0.111938312,4.366235606
1322,0.263859704,0.2372949,4.362998297
2034,0.26384025,0.029781156,4.362687721
3671,0.262372911,0.094076277,4.339261649
1618,0.260952702,0.097812778,4.316588009
1844,0.258161519,0.105050243,4.272026762
3556,0.257204224,0.075033469,4.256743545
3151,0.255816524,0.541341387,4.234588913
1271,0.255787719,0.003684449,4.234129042
2,0.254993575,0.20235716,4.221450521
3669,0.254886708,0.028588315,4.219744388
2487,0.254884241,0.0749703,4.219705004
1891,0.254748555,0.07152751,4.217538781
813,0.253490929,0.124740783,4.197460778
2769,0.251880337,0.268971621,4.171747672
750,0.250126754,0.027109282,4.143751713
782,0.250100479,0.261934062,4.143332229
107,0.248150639,0.149517673,4.112203023
649,0.246908027,0.270937761,4.092364717
1247,0.246438046,0.089365402,4.084861473
2135,0.246181452,0.292376392,4.080764943
758,0.245640209,0.224774117,4.072124003
240,0.245085986,0.028549116,4.063275833
2518,0.244886435,0.160912567,4.060089999
2986,0.243847554,0.082835256,4.043504255
3907,0.242174756,0.196844133,4.016798026
762,0.242142846,0.150708124,4.016288594
1884,0.241061152,0.026610062,3.999019332
2983,0.240960221,0.142388971,3.997407967
2123,0.240193546,0.449161601,3.985168012
296,0.240093072,0.101415862,3.983563939
803,0.239811307,0.0833684,3.979065559
3473,0.23729919,0.033841768,3.938959601
2522,0.236984463,0.156459909,3.93393499
587,0.23628714,0.059225151,3.922802222
2316,0.236117833,0.104398942,3.920099234
2548,0.235957674,0.068698704,3.917542298
3679,0.234397464,0.066009456,3.892633541
3283,0.233869022,0.122344941,3.884196965
48,0.23380568,0.037690447,3.88318571
2322,0.232944111,0.087182471,3.869430757
3629,0.232054725,0.106934378,3.855231705
915,0.232032053,0.016495721,3.854869748
1265,0.230595196,0.000581723,3.831930308
3758,0.230227628,0.410843992,3.826062082
2181,0.230074158,0.031212886,3.823611941
1980,0.229974432,0.097389973,3.82201982
1047,0.227524048,0.202064298,3.782899428
3695,0.227446094,0.054116751,3.781654886
3866,0.22725238,0.004344328,3.77856224
3431,0.227239664,0.057443324,3.778359232
2829,0.226601366,0.01004166,3.768168798
756,0.225830729,0.106033367,3.75586558
3439,0.225148102,0.074254771,3.744967432
754,0.224664848,0.004769745,3.737252285
1026,0.224364204,0.039296772,3.732452501
1976,0.224309342,0.001522484,3.731576626
2422,0.223916772,0.071968131,3.725309244
1981,0.223909966,0.149217793,3.725200592
1895,0.223590749,0.064448626,3.720104295
2317,0.223564906,0.029740442,3.719691714
3697,0.223517069,0.103912033,3.718927986
1346,0.223426285,0.064300564,3.717478625
3879,0.222886285,0.031240286,3.708857523
3621,0.222627128,0.193050329,3.704720075
3432,0.2213337,0.069254216,3.6840705
2134,0.220683451,0.142765414,3.673689272
2552,0.219840486,0.23408157,3.660231335
1641,0.219739365,0.044548249,3.658616936
2006,0.21755976,0.03873236,3.623819537
244,0.216747848,0.113407717,3.610857349
1843,0.216516459,0.156116536,3.607163226
3672,0.216489489,0.061524463,3.606732655
3638,0.215715365,0.115451155,3.594373764
3489,0.214695367,0.000674318,3.578089481
1524,0.214262504,0.096938848,3.571178831
3093,0.214183976,0.093251917,3.569925128
3488,0.213159181,0.131985038,3.553564274
1471,0.212265474,0.118575124,3.539296238
2930,0.211363917,0.237064414,3.524902879
763,0.210832622,0.075511527,3.516420743
3081,0.210398709,0.041004234,3.509493326
1994,0.210152149,0.038917029,3.50555699
1557,0.209996165,0.093346638,3.503066705
3659,0.209854673,0.046747575,3.500807792
1229,0.209336005,0.132722195,3.492527253
2479,0.208893616,0.062367791,3.485464505
689,0.208289079,0.307232233,3.475813067
2198,0.206758211,0.100349982,3.451372762
3655,0.206157159,0.07312954,3.441776957
3070,0.205568971,0.042100175,3.432386547
1192,0.204643634,0.094936611,3.417613529
3299,0.204187981,0.053544506,3.410339032
961,0.203233856,0.157091193,3.395106419
42,0.203010598,0.11460911,3.391542108
913,0.202873339,0.040871701,3.389350768
2815,0.202595156,0.049622971,3.384909566
3726,0.200822452,0.02875952,3.35660834
3396,0.200544478,0.051774557,3.352170485
2201,0.200385821,0.003839722,3.349637535
3910,0.199630341,0.015911262,3.337576287
1914,0.199532178,0.1587218,3.336009111
1436,0.198939093,0.435117378,3.326540515
1553,0.198445711,0.112947698,3.318663668
3707,0.198357936,0.27493876,3.317262343
1027,0.198340503,0.131805195,3.316984028
4138,0.198249002,0.081284828,3.315523212
1729,0.197455122,0.054347887,3.302848917
2537,0.197244439,0.163404522,3.299485354
3549,0.19716752,0.082635954,3.298257349
3066,0.196429338,0.14690157,3.28647226
1684,0.196086363,0.324005903,3.280996664
3673,0.195445021,0.115200311,3.270757642
2739,0.194205085,0.041189961,3.250962057
3146,0.193039714,0.048532139,3.232356908
2434,0.19294958,0.113397029,3.230917913
2961,0.192207804,0.041916601,3.21907546
3658,0.192031667,0.037670984,3.216263425
229,0.191889249,0.048762352,3.213989733
3505,0.191474017,0.033076198,3.207360547
2725,0.191302918,0.114642663,3.204628953
3256,0.191228395,0.133139213,3.203439188
2471,0.191219102,0.080043293,3.203290834
2562,0.19071421,0.060789587,3.19523022
3665,0.190253206,0.003037572,3.187870295
2443,0.189199956,0.007079054,3.171055158
2045,0.189138839,0.043022333,3.170079426
3221,0.188749297,0.306325712,3.163860375
3436,0.188655971,0.067254586,3.162370436
1259,0.188260454,0.034004082,3.156055997
3723,0.187519399,0.0484924,3.144225061
3649,0.187301155,0.172031003,3.140740796
379,0.187106175,0.020901116,3.137627933
2525,0.186860623,0.055235595,3.133707696
777,0.186425037,0.045968232,3.126753566
3170,0.186393203,0.196823345,3.126245336
440,0.185879846,0.02379367,3.118049591
3663,0.185791972,0.005926968,3.116646679
2540,0.185761343,0.033033388,3.116157688
3754,0.185162952,0.043637741,3.106604375
2171,0.184997953,0.067292831,3.103970164
3883,0.184975102,0.124338828,3.103605347
2996,0.184707126,0.028910147,3.099327113
2445,0.184438193,0.078947225,3.095033588
463,0.184272849,0.034041751,3.09239387
205,0.184074063,0.042779332,3.089220254
1934,0.183627544,0.010940354,3.082091579
1254,0.183105463,0.035728784,3.073756558
2802,0.182430231,0.024284777,3.062976467
3153,0.180948196,0.076933209,3.03931577
2147,0.18090974,0.079315251,3.038701827
1099,0.180908567,0.081226246,3.038683102
2988,0.180899697,0.11695777,3.038541485
1955,0.180800211,0.000136724,3.036953189
4142,0.180429745,0.076082385,3.031038707
1413,0.180412431,0.285424514,3.030762282
134,0.180265764,0.085958042,3.028420747
1593,0.179877331,0.150696137,3.02221941
2731,0.178949661,0.164599293,3.007409153
3940,0.178887654,0.103664912,3.006419221
4126,0.178248189,0.390439214,2.996210162
43,0.178224382,0.023844019,2.995830072
3534,0.177764035,0.163389909,2.988480636
3401,0.176041584,0.00149581,2.960981706
2550,0.175897689,0.013011195,2.958684408
3152,0.175806481,0.014769343,2.957228281
2173,0.175402581,0.023304613,2.950780019
1554,0.175296371,0.06138379,2.949084369
3529,0.175271406,0.072456195,2.948685804
906,0.174846906,0.026052256,2.941908658
252,0.174054037,0.175984175,2.929250504
2732,0.173935785,0.012194232,2.927362615
2329,0.173283556,0.117203967,2.916949766
196,0.172647974,0.037834642,2.906802701
3914,0.172292616,0.283933958,2.901129411
226,0.171800162,0.241566267,2.89326738
3036,0.171691594,0.038961652,2.891534098
3651,0.170989489,0.03566613,2.880324991
2087,0.170847212,0.249380963,2.878053527
1407,0.170730121,0.03902536,2.876184177
2656,0.170668597,0.077490463,2.875201948
661,0.170598359,0.115076748,2.874080585
298,0.170477803,0.328804136,2.872155918
499,0.17041962,0.114078114,2.87122703
3394,0.169590337,0.0540353,2.857987515
75,0.169535737,0.055069311,2.857115829
3487,0.169434739,0.045206772,2.855503399
3656,0.169204712,0.056499115,2.851831015
760,0.16894026,0.08621054,2.847609032
1782,0.168675102,0.015575564,2.84337579
3585,0.168339295,0.027336571,2.838014632
3867,0.168098515,0.010105436,2.83417057
2447,0.166339876,0.140003199,2.806093888
1589,0.166037191,0.106765353,2.801261526
3923,0.166022184,0.063984934,2.801021938
2328,0.165225775,0.006732181,2.788307266
1954,0.165136411,0.000500785,2.78688058
370,0.165126747,0.05078825,2.786726282
1217,0.164936256,0.109883076,2.783685102
2231,0.164758615,0.259555218,2.780849055
3468,0.164509452,0.124926569,2.776871164
2798,0.163994962,0.017260302,2.768657339
990,0.163587085,0.061869225,2.762145571
1291,0.16317388,0.037692288,2.755548763
2584,0.163016704,0.105991581,2.753039447
785,0.162971658,0.039880876,2.752320282
3021,0.162718448,0.123409025,2.748277781
2593,0.16245571,0.032731277,2.744083172
1739,0.162404551,0.037237247,2.743266418
2754,0.161442535,0.054111137,2.727907827
172,0.161390308,0.006920707,2.727074021
1648,0.160753153,0.212092119,2.716901836
1320,0.159943285,0.033656684,2.703972303
417,0.159568435,0.151178336,2.697987809
4082,0.159446367,0.057533846,2.696038992
2696,0.158668978,0.014215483,2.683627981
1434,0.158528979,0.011170194,2.681392892
3719,0.158424545,0.2731986,2.679725599
1001,0.158027286,0.061360801,2.673383369
3279,0.157982815,0.061630428,2.672673384
1328,0.157749812,0.156593915,2.668953493
2330,0.157706628,0.065608624,2.668264054
3218,0.157703876,0.013749532,2.668220128
265,0.157209585,0.130320378,2.660328767
3650,0.156034252,0.018555958,2.641564573
2195,0.155825952,0.024921652,2.638239058
2502,0.155359335,0.054811632,2.630789524
2057,0.15474843,0.069405538,2.621036423
123,0.154663082,0.026008103,2.61967383
1428,0.154590676,0.065490099,2.618517875
3359,0.154289536,0.061587062,2.613710177
3831,0.154255885,0.082181382,2.613172931
3412,0.15416677,0.251112667,2.611750205
3069,0.154091403,0.311158885,2.610546971
3915,0.153986721,0.065813981,2.608875733
3345,0.15364426,0.102387193,2.603408339
3599,0.153642885,0.121542821,2.603386388
3354,0.153330132,0.034077251,2.598393279
1796,0.153293727,0.201332641,2.597812079
3975,0.152877041,0.018350656,2.591159678
1132,0.152501569,0.052172105,2.585165279
515,0.15214776,0.002532063,2.579516716
2553,0.151709866,0.056618893,2.572525732
3498,0.151407396,0.085905458,2.567696803
1990,0.150643927,0.08738063,2.555508018
2974,0.150363995,0.049626825,2.551038896
3233,0.150283421,0.087217587,2.549752538
4043,0.150165479,0.019322538,2.547869582
2951,0.150075376,0.100144733,2.546431086
3347,0.149161072,0.081958819,2.531834228
3664,0.148925115,0.047237878,2.528067171
1765,0.148217836,0.117287611,2.516775457
3743,0.147941184,0.010727529,2.512358711
3049,0.147599585,0.109176497,2.506905083
1974,0.147263868,0.064163166,2.501545353
2202,0.146872941,0.056305375,2.495304206
2742,0.146865126,0.006512599,2.495179437
1257,0.146620118,0.032704877,2.491267884
3681,0.146438046,0.086510368,2.488361113
3846,0.145791392,0.08315397,2.478037277
3515,0.145770831,0.119888187,2.477709012
759,0.145442942,0.046487677,2.472474275
2121,0.145284433,0.009442469,2.469943668
2770,0.145162677,0.129257793,2.46799983
2247,0.144538116,0.14118323,2.458028713
2280,0.144520011,0.01829843,2.457739668
15,0.144181241,0.030118834,2.452331209
3089,0.14332218,0.006377424,2.438616288
1702,0.143155996,0.081303293,2.435963163
3236,0.143054503,0.150459818,2.434342831
2924,0.142955519,0.054003671,2.432762545
1106,0.142583266,0.025315467,2.426819524
818,0.142476927,0.140881978,2.425121824
3764,0.142460588,0.177325885,2.42486097
4163,0.14240797,0.592402078,2.424020931
3622,0.142028991,0.094978781,2.417970528
4085,0.141471119,0.081179147,2.409064092
1577,0.141179908,0.24436032,2.404414919
1534,0.140908525,0.065109154,2.400082285
3420,0.140472679,0.12424888,2.393124008
1738,0.139443228,0.057531584,2.37668881
1050,0.13926979,0.082088606,2.373919876
3470,0.139203679,0.056390168,2.372864414
155,0.13919078,0.129602696,2.372658479
1261,0.139183943,0.047559104,2.372549323
1784,0.138908441,0.04290821,2.36815093
431,0.138842659,0.170907789,2.367100731
3690,0.137626902,0.038631079,2.347691164
2858,0.137510104,0.132007014,2.345826487
2321,0.137248545,0.112369624,2.341650692
3422,0.137075466,0.048873444,2.338887483
1721,0.137017775,0.054007514,2.337966438
3082,0.136890357,0.035959364,2.33593222
2449,0.136734072,0.010991809,2.333437127
1838,0.136677768,0.0698578,2.332538229
420,0.135927438,0.030839507,2.320559212
2041,0.135265977,0.117940911,2.309998988
3604,0.135010158,0.056583034,2.305914828
1401,0.13489395,0.130397895,2.304059564
141,0.134891325,0.164279637,2.304017656
2971,0.134215789,0.02813479,2.293232726
3003,0.134178387,0.209020491,2.292635602
2214,0.13416104,0.242448922,2.292358653
815,0.134124072,0.071396425,2.291768465
2945,0.133954094,0.14367536,2.289054764
2799,0.133655573,0.181774256,2.284288877
3355,0.133438222,0.071421557,2.280818876
2881,0.13340688,0.081349874,2.280318498
1614,0.133388272,0.07790797,2.280021424
4041,0.132797247,0.103368635,2.270585699
67,0.132553795,0.068059059,2.26669899
2251,0.132166845,0.013043118,2.260521327
3812,0.131987048,0.038586817,2.257650867
1775,0.131945959,0.042042931,2.256994892
1819,0.131888093,0.325069961,2.256071061
1886,0.13167878,0.042489158,2.252729376
1272,0.131497152,0.158461112,2.249829673
1060,0.13141657,0.122391373,2.248543188
3280,0.131400974,0.102353307,2.248294192
1168,0.13130316,0.12793266,2.246732588
2245,0.131232354,0.174128545,2.245602182
3963,0.130658947,0.049283964,2.236447734
2197,0.130604168,0.127339651,2.235573185
1922,0.130292822,0.120544576,2.230602545
3613,0.130247448,0.015592055,2.229878143
677,0.129738804,0.09941046,2.221757655
2592,0.129167501,0.099156451,2.2126368
693,0.129016639,0.063874727,2.210228282
3314,0.128677475,0.121738894,2.204813529
3492,0.128356524,0.055375428,2.199689548
943,0.128337443,0.020442992,2.199384921
2414,0.128246302,0.11855731,2.197929844
3377,0.128144752,0.024031914,2.196308608
2676,0.127812825,0.083248072,2.191009388
3893,0.127689599,0.136010946,2.189042084
1110,0.127616689,0.012457921,2.187878076
2782,0.127474715,0.082977275,2.185611454
45,0.127464078,0.017301228,2.185441646
3777,0.127457659,0.051672873,2.185339161
2451,0.127207668,0.040891186,2.181348058
3602,0.127112094,0.072330537,2.179822215
3369,0.126716619,0.222949961,2.173508448
994,0.126469028,0.016863677,2.16955566
4006,0.126137147,0.120476409,2.164257176
792,0.12593583,0.110066662,2.161043159
2701,0.125522639,0.072435418,2.154446551
1388,0.125418146,0.133863583,2.152778329
697,0.12540359,0.013249464,2.15254594
941,0.125201089,0.022935908,2.149313013
2206,0.12503405,0.143489669,2.146646234
1586,0.12460306,0.005352702,2.13976548
1908,0.124232644,0.163285684,2.133851784
1438,0.124123209,0.128051837,2.132104655
3512,0.124107568,0.11273711,2.131854946
542,0.124081852,0.122216407,2.131444393
2012,0.124012524,0.015707509,2.130337559
2649,0.123864879,0.038010253,2.127980414
1165,0.123352743,0.057211885,2.119804159
3325,0.123052037,0.100018124,2.115003395
789,0.122776694,0.055771108,2.110607529
1385,0.122758443,0.060174712,2.110316152
392,0.122732617,0.022323465,2.109903847
665,0.122723823,0.030470456,2.109763445
1632,0.122701962,0.04570762,2.109414443
1227,0.12263295,0.061921587,2.108312666
3385,0.122594311,0.161491226,2.107695789
3999,0.122519892,0.167204187,2.106507692
6,0.122461551,0.082544015,2.105576275
2801,0.122159905,0.087739646,2.10076049
186,0.122059567,0.009484413,2.099158603
1711,0.122052524,0.067285168,2.099046153
722,0.122046534,0.009299135,2.098950526
413,0.121705718,0.060923651,2.093509404
1621,0.121611267,0.013430599,2.092001483
2541,0.121159653,0.061749943,2.084791469
3172,0.120602197,0.049151835,2.075891677
1340,0.120302473,0.030240533,2.071106585
2169,0.120243633,0.024517726,2.070167203
3766,0.120243356,0.019939118,2.070162784
496,0.119786256,0.021194426,2.062865185
87,0.11947229,0.186453959,2.057852707
1256,0.119384351,0.04912041,2.056448759
2846,0.11917685,0.057662275,2.053136012
1993,0.119094655,0.124160367,2.051823762
4139,0.119034295,0.073993806,2.050860115
373,0.118875451,0.012757503,2.048324176
2695,0.118797505,0.194808749,2.04707977
3661,0.118768227,0.257631788,2.046612341
2567,0.118747088,6.11326E-05,2.046274861
2432,0.118613102,0.09396306,2.044135775
2497,0.118446638,0.160399063,2.041478182
2950,0.117913791,0.224313935,2.032971264
599,0.117865877,0.021272001,2.032206327
2323,0.117591736,0.010612939,2.027829658
1242,0.116969645,0.005758259,2.017897975
1004,0.116773784,0.017048329,2.014771049
1801,0.11670681,0.00569204,2.01370182
3674,0.116702676,0.023945414,2.013635824
2586,0.116654484,0.194442267,2.012866435
3767,0.116459708,0.115736217,2.00975683
2841,0.116434357,0.129962233,2.009352101
3383,0.116361796,0.132565189,2.008193667
1512,0.116324146,0.104853499,2.00759259
3873,0.116144204,0.159610937,2.004719803
3440,0.115984903,0.076273661,2.00217657
317,0.115812754,0.198549909,1.999428213
2276,0.115695346,0.078173474,1.997553796
2940,0.114868023,0.040367752,1.98434557
523,0.114837439,0.085831748,1.983857307
1111,0.114783462,0.048344373,1.98299556
1818,0.114706976,0.068615668,1.981774465
3741,0.114316007,0.335669018,1.97553263
4125,0.11398128,0.005684056,1.970188727
2345,0.113906563,0.039181948,1.968995861
3417,0.113861112,0.05156438,1.968270243
2086,0.113829029,0.118268456,1.967758028
4034,0.11380416,0.089656839,1.967360996
1635,0.11373206,0.135524144,1.966209926
3326,0.113557749,0.056922377,1.963427038
2438,0.11338492,0.029595125,1.960667824
3125,0.113342,0.002875626,1.959982605
2311,0.113278097,0.091957743,1.958962392
1237,0.113241774,0.054568418,1.958382497
1852,0.112948008,0.08834964,1.953692527
966,0.112702477,0.340512311,1.949772624
2239,0.112610469,0.007093719,1.948303723
3510,0.112482264,0.057048825,1.94625692
965,0.112240834,0.064091215,1.942402499
2335,0.112134322,0.140023185,1.94070203
115,0.112129331,0.116677967,1.940622342
242,0.11201129,0.092675507,1.938737813
1418,0.111860917,0.142389461,1.936337121
1961,0.111722577,0.081748037,1.934128519
954,0.111497395,0.135191649,1.930533485
70,0.111451137,0.009354561,1.929794974
3202,0.111421928,0.061438724,1.929328649
57,0.111106043,0.072990066,1.924285549
1986,0.111066978,0.112111894,1.923661869
3055,0.110931739,0.04427822,1.921502782
3084,0.110772648,0.066010612,1.918962894
1013,0.110475997,0.110270868,1.914226868
3810,0.110377968,0.022262097,1.912661837
1273,0.11034629,0.083375097,1.912156094
212,0.109888092,0.10662996,1.904840964
1440,0.109684845,0.039875378,1.901596116
3930,0.109542735,0.070077389,1.899327339
3518,0.109446053,0.047746671,1.897783809
2420,0.109347266,0.01818725,1.896206665
2673,0.108745603,0.108666166,1.886601118
3770,0.10874553,0.128380916,1.886599944
2551,0.1087303,0.040743789,1.886356807
2888,0.108722512,0.23526209,1.886232476
2918,0.108561859,0.101747266,1.883667637
3676,0.108519264,0.02375596,1.882987619
3516,0.108307573,0.069116909,1.879607969
1611,0.107591355,0.253270309,1.868173546
2107,0.107525193,0.063634187,1.867117274
1076,0.107191486,0.056325565,1.861789636
1301,0.107006322,0.086101156,1.858833482
3114,0.106569163,0.0308518,1.851854244
797,0.106380062,0.067665075,1.848835239
1764,0.106241716,0.106576382,1.846626554
112,0.106087788,0.075373843,1.844169084
3228,0.106073308,0.027035719,1.843937924
1570,0.105144629,0.084582648,1.82911155
2864,0.104800252,0.081413673,1.823613578
489,0.104776974,0.030721354,1.823241948
1493,0.104420716,0.127614936,1.817554287
1785,0.104219861,0.038640782,1.814347628
2352,0.104110332,0.029186515,1.812599003
2651,0.103748189,0.14248502,1.806817391
1252,0.103581757,0.140500286,1.8041603
1105,0.103187806,0.079588311,1.797870868
2115,0.103120374,0.088906935,1.79679432
3227,0.10308482,0.079127749,1.796226698
384,0.103040053,0.001115808,1.79551199
404,0.103006815,0.092186698,1.794981346
3979,0.10293826,0.057493159,1.793886872
2840,0.102683547,0.239492079,1.789820363
553,0.102659489,0.030121193,1.789436291
3296,0.102506863,0.007216775,1.786999617
2174,0.10246918,0.139769622,1.786398007
2738,0.102452311,0.036676414,1.78612868
2984,0.10224834,0.052608243,1.782872294
110,0.101842233,0.04137448,1.776388791
333,0.101761029,0.075165151,1.775092366
1506,0.101678972,0.012027081,1.773782322
679,0.101551025,0.009118498,1.771739657
2539,0.101522151,0.009464633,1.771278682
2559,0.101400709,0.049118433,1.769339853
315,0.101353086,0.047450616,1.768579556
3747,0.101351695,0.10533275,1.768557343
