Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,,,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C(C=CC(=C3)F)F,0.441454878,0.093656399,4.75080605,,,
C1CN(C[C@H]([C@@H]1N2CCC(CC2)O)O)CC3=CC=C(C=C3)OC4=NC=CC=N4,0.428338179,0.022429152,4.615489206,,,
C1CC12[C@H]3C[C@@H]([C@H]2C=C3)CNC(=O)C4=COC(=N4)COC5=CC=CC6=C5N=CC=C6,0.427745441,0.483133171,4.609374295,,,
COCC1=CC=C(O1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.422266227,0.065047697,4.552848646,,,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C(=CC=C2)O)O,0.421823859,0.271568459,4.548285005,,,
CCN1C=CC2=C(C=CC=C21)CN3CC[C@H]([C@@H](C3)O)NC(=O)C4=CC=NC=C4,0.420598687,0.385593785,4.535645666,,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=CC=CC=C4N=C3,0.416793641,0.40834447,4.496391371,,,
CN1CCN(CC1)[C@@H]2CCN(C[C@H]2O)C(=O)C3=CC=C(C=C3)N4CCCC4,0.415222571,0.019753516,4.480183616,,,
CCN(CC)CC1=C(C=CC(=C1)CN2CC[C@H]([C@@H](C2)O)N3CCC(CC3)O)OC,0.413602322,0.099310315,4.46346851,,,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)CSC3=CC=CC=C3,0.401247431,0.098473348,4.33601076,,,
C1=CC(=C2C=CNC2=C1)C3=NC=CC(=C3)N,0.389760068,0.009420566,4.217502762,,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=NC4=CC=CC=C4C=C3,0.383855539,0.04915555,4.156589395,,,
CC1=C(N=CC(=C1)C2=CC(=NC3=C2C=CN3)NCC4=CC=NC=C4)N,0.383119104,0.134410457,4.148992053,,,
CC1=NN=C(S1)SCCCNC(=O)C2=CN(N=N2)C3CCC(CC3)N,0.382053995,0.107879195,4.13800398,,,
CN1C=C(N=N1)NC(=O)C2=CC=C(C=C2)CN3CCC[C@H]3CN4CCCC4,0.38053366,0.084760447,4.12231963,,,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC=C(C=C2)N3CCCCC3,0.379458832,0.041464477,4.111231293,,,
C1C[C@H](N(C1)C(=O)C2=COC(=N2)CN3CCN(CC3)C/C=C/C4=CC=CC=C4)CO,0.375569302,0.028516226,4.071105434,,,
C1=CC=NC(=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=NC=C(C=C4)N,0.372516448,0.006613682,4.03961103,,,
CCCN1C[C@H]2CC[C@@H]1CN(C2)CC3=CC4=C(C=C3)N(C=C4)CC,0.37049492,0.045917004,4.018756172,,,
CN(C)C[C@H]1C[C@@H](CN(C1)CC2=CC=CC=N2)CO,0.366416445,0.000249922,3.976681077,,,
CC1CCN(CC1)CC2=CC=C(O2)C(=O)N[C@H]3COC[C@H]3CC4=CC(=NO4)C,0.364225449,0.0151072,3.954077928,,,
C1COC[C@@H]1NCC2=CC=CC=C2OCCCCN3CCOCC3,0.362956053,0.117090548,3.94098236,,,
C[C@@]1(CC[C@H](C1(C)C)C(=O)N(C)C)C(=O)NCCN(C)C2=CC=CC=C2,0.355720753,0.044481873,3.86634026,,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=C(C=C3)NC=C4,0.355510969,0.016886708,3.86417605,,,
CC(=O)C1=CC=CC=C1C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.35379417,0.082453014,3.846464897,,,
CC1=CN=C(N=C1NCCCNC2=CN=CC=C2)N,0.353490272,0.039875435,3.843329769,,,
C1=CC=NC(=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=CN=C(C=C4)N,0.353459979,0.140192056,3.843017253,,,
CCC1=C(C2=C(N1)C=CC(=C2)CNC3=NC=CC(=N3)N4CCC(C4)O)C,0.351825182,0.381532363,3.826152073,,,
CN1C=CC2=C1C=C(C=C2)C(=O)NCCNC3=CN=CC=C3,0.351791568,0.055404834,3.825805293,,,
CC(=O)C1=CC(=CC=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.35099786,0.168550128,3.817617104,,,
CC1=CC(=NC(=N1)N)N2CCC(CC2)N3CCCC(C3)C(=O)NCCOC,0.34936224,0.059058715,3.80074342,,,
COC1=CC(=C(C=C1)C(=O)NC2CC2)OC3CCN(CC3)C4=NC(=NC=C4)N,0.347901229,0.005425112,3.785671077,,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=CC(=C2)C=C)NC(=O)C3=CC=CC=N3,0.336958983,0.115829859,3.672786715,,,
CC1=NC(=CC(=N1)N)N2CCC(CC2)N3CCC(CC3)O,0.318563651,0.164910859,3.48301348,,,
C[C@@H]1C=CC[C@H](N1C(=O)C2=NC(=O)C3=CC=CC=C3N2)CC=C,0.31597376,0.203721252,3.456295185,,,
C1COCCN1C(=O)[C@H]2C[C@H](CNC2)C(=O)NCCC3=CSC=N3,0.315841028,0.099163225,3.45492587,,,
CN(CC1=COC=C1)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,0.307550934,0.042853882,3.369402106,,,
CCN(CC)CC(COC1=C(C=C(C=C1)CNC(C)(C)CO)OC)O,0.305698724,0.027312215,3.350294006,,,
CNS(=O)(=O)CCNC(=O)C1=C(N=CC=C1)SC/C=C/C2=CC=CC=C2,0.304146678,0.031671984,3.334282511,,,
C1CCC2=C(C1)C(=CS2)C(=O)N3CC[C@H]([C@@H](C3)O)N4CCC(CC4)O,0.304043451,0.245675389,3.333217582,,,
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NC3=CC=C(C=C3)C(=O)C)C,0.303351656,0.202057559,3.326080762,,,
CC1=NC=C(N=C1)C(=O)N2C[C@@H]([C@H](C2)O)N3CCCCCCC3,0.298441809,0.063716293,3.275428914,,,
CN1C[C@H](C[C@H]1C(=O)NCC2=COC=C2)NC(=O)C3=CC=CC=C3OC,0.296877283,0.09467001,3.259288674,,,
C1CN(C[C@H]([C@@H]1N2CCN(CC2)C3=CC=CC=C3F)O)C4CSCCSC4,0.294204022,0.253888943,3.2317103,,,
CN1CCC(CC1)N(CCCOC)C(=O)[C@H]2CCCC[C@H]2C(=O)NCC=C,0.294021477,0.131957753,3.229827093,,,
CCN(CC)C1=CC=C(C=C1)CN2[C@@H]3CC[C@H]2CNC(=O)C3,0.292402114,0.09649198,3.21312113,,,
CC1=C(SC(=N1)C)CNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCOCC3,0.286921546,0.141438403,3.156581504,,,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)CCC3=CC=CC=C3,0.284071013,0.281304562,3.127174325,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CCC3=CC=CS3,0.279961236,0.167005277,3.08477631,,,
CC(C)[C@@H]1CN(C[C@H]1N(C)C)C(=O)C2=CC(=CC=C2)N3CCNC3=O,0.275372278,0.108577024,3.037434877,,,
CC1=CC(=NN1C2=CC=CC(=C2)CN3CC[C@H]([C@@H](C3)O)N4CCOCC4)C,0.274529425,0.048807774,3.028739682,,,
C1CCN(CC1)CCNC(=O)C2=CC(=CC=C2)NCC(=O)O,0.272926632,0.104944467,3.012204657,,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC=C(O2)CN3C=CC4=CC=CC=C43)N,0.268958782,0.011142314,2.971270814,,,
CC(C)N1C=CC=C1C(=O)N2CC[C@H]([C@@H](C2)O)NC(=O)C3=CC=CC=N3,0.267553497,0.020018431,2.956773363,,,
C1=CC(=CN=C1)CNC2=NC3=C(C=CN3)C(=C2)C4=CC=C(S4)S(=O)(=O)N,0.265180006,0.049973113,2.932287525,,,
CN1C=NC(=N1)NC(=O)C2=CC(=CC=C2)CN3CC[C@@H]4CCCC[C@H]4C3,0.260643794,0.01362076,2.885490243,,,
C1CCN(CC1)C(=O)COC2=CC=CC(=C2)C(=O)N3CC[C@@H]4[C@H]3CNC4,0.26036394,0.039844171,2.882603162,,,
C[C@@H]1CCC[C@@H](N1CC(=O)N2CCC3(CC2)C(=O)NC4=CC=CC=C4N3)C,0.259607573,0.078320713,2.874800189,,,
CN1C=CC2=C1C=C(C=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCN(C)C,0.259396903,0.292493143,2.872626833,,,
CC1=C/C(=C\2/C=C(NC3=C2C=CN3)NCCO)/C(=O)C=C1,0.259004547,0.013683269,2.868579142,,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC=C3)O,0.250322459,0.005100072,2.779011428,,,
CC1=CC=C(S1)CN(CCCO)C[C@@]2(CCCN3[C@@H]2CCCC3)O,0.250175334,0.087272144,2.777493631,,,
CN(CCC1=CC=CC=N1)[C@@H]2CCN(C[C@H]2O)CC3=CN=CC=C3,0.248000741,0.111987246,2.755059702,,,
CCC1=C(C(=NC(=N1)N)NCCSC2=NC=CN2C)C,0.247550676,0.051058151,2.750416665,,,
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)CC(=O)NCC3=CC=CO3)C,0.247497048,0.058109858,2.749863411,,,
COC1=C(C(=C2C=C(C(=O)NC2=C1)CN3[C@@H]4CC[C@H]3CC(C4)O)OC)OC,0.246729381,0.065846488,2.741943872,,,
CC1=NN=C(S1)SCC(=O)NCCCC2=CSC(=N2)N,0.245292212,0.029942238,2.727117488,,,
COC1=CC=CC(=C1CN2CC[C@H]([C@@H](C2)O)N3CCC(CC3)O)O,0.244906519,0.013152961,2.723138528,,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CCC2=CN3C=CC=CC3=N2)N,0.243784921,0.034869145,2.711567707,,,
CCN1CCN(CC1)CC2=CC(=CC(=C2C)CN3CC[C@]([C@H](C3)O)(C)O)C,0.239709568,0.086971075,2.669524816,,,
CCCC1=CC(=NC(=N1)C)N[C@H]2COC[C@@H]2N3CCCC3,0.239476782,0.157055394,2.667123303,,,
CC1=CC(=C(C=C1CN2C=NC=N2)CN3CC[C@@H]([C@H](C3)O)CO)C,0.238634897,0.084203163,2.658438101,,,
C1C(C2=C(CNC1=O)N=C(S2)N)C3=CN=C(N=C3)C4=CC=CC=N4,0.237338602,0.196151181,2.645065029,,,
CN1C=CC2=C(C=CC=C21)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCN(C)C,0.236394007,0.273761015,2.635320227,,,
CC1=C(C(=NO1)C)NC(=O)NCCCC2=CSC(=N2)N,0.235720852,0.010792444,2.628375705,,,
CC(=O)C1=CC(=CC=C1)CN2CC[C@H]([C@@H](C2)O)N3CCN(CC3)C,0.23469831,0.097900106,2.617826772,,,
CN1C=CC2=C1C=CC(=C2)CN3C[C@H]4CN(C[C@]4(C3)C(=O)O)C(=O)COC,0.231314802,0.056121388,2.582921221,,,
CCC1=C(N=C(N=C1NCC2CCN(C2)C3CCCC3)N)C,0.230739497,0.112183627,2.576986158,,,
CC1=NC(=CS1)CC(=O)N2C[C@H](C[C@@H](C2)CO)CN3CCCN(CC3)C,0.229608241,0.075126736,2.565315691,,,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)CC3=CC4=C(C=C3)NC=C4)CCCCO,0.229335699,0.062076894,2.562504041,,,
CC(=O)C1=CC=C(C=C1)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,0.227891009,0.06783532,2.547600074,,,
CSCC(=O)N[C@@H]1CC[C@@H](C1)C(=O)NCCCC2=CC=CO2,0.227705208,0.002150742,2.545683279,,,
CC1=NC=C(N1C)CN2CC[C@H]([C@@H](C2)O)N3CCCCCC3,0.227654988,0.00473421,2.545165187,,,
C1CCCN(CC1)CC2=NN=NN2CC(=O)NC[C@H]3C[C@H]4C=C[C@H]3C45CC5,0.227170513,0.164907697,2.54016716,,,
COC1=CC=CC(=C1)CCC(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCO,0.22704428,0.217716919,2.538864887,,,
COC(=O)C1CCN(CC1)CC(COC2=CC=CC(=C2)CNCCCO)O,0.226932568,0.115197447,2.537712429,,,
CC(=O)C1=CN=C(C=C1)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,0.226014577,0.113927675,2.528242089,,,
C[C@@H]1C=CC[C@H](N1C(=O)CCC(=O)NC2CCCC2)CC=C,0.225008319,0.001384416,2.517861149,,,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC(=CC=C3)N(C)C)N=C1N,0.224249016,0.043399998,2.510027885,,,
CC(=O)C1=CC(=CS1)CN2C[C@H]([C@H](C2)CO)CN3CCN(CC3)C,0.222843303,0.095876233,2.495526015,,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=C(CCC4)C=C3,0.222618513,0.01197046,2.493206998,,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=NC4=CC=CC=C4N3,0.222152415,0.10328955,2.488398553,,,
CC1=C(N2C=CC=NC2=N1)C(=O)N[C@@H]3C[C@H](N(C3)C)C(=O)OC,0.222100297,0.067455303,2.487860885,,,
CC(C)C1=CC(=NN1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.21906903,0.114892356,2.456589182,,,
CC(=O)C1=CC(=CS1)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCC(CC3)O,0.218476521,0.008649447,2.450476638,,,
CN1C=CC=C1C2=NNC(=C2)C(=O)N3C[C@H]4CCC[C@]4(C3)CO,0.218070647,0.002350772,2.446289484,,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CN(C)CC3=CC=CC=C3,0.217876871,0.072436543,2.44429042,,,
C1CN(CCN1C2=NC=CN=C2)C(=O)[C@@H]3C[C@@H](CNC3)C(=O)N4CCOCC4,0.217657333,0.157099072,2.442025581,,,
C=CCC(CC=C)(CN1CC(=O)N2CC[C@H](C[C@H]2C1=O)O)O,0.217261496,0.147696684,2.437941979,,,
COC1=CC=CC(=C1OCCN2CCOCC2)CN[C@@H]3CCOC3,0.216232283,0.217105359,2.427324228,,,
C1CN(C[C@H]1O)C2=NC=C(C=C2)C(=O)N3CCC(CC3)CCN4C=CC=N4,0.213754727,0.009891073,2.40176482,,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=CC=N2)O)CC3=CC4=CC=CC=C4O3,0.21358727,0.161452152,2.400037267,,,
CN(C)[C@H]1CCN(C[C@H]1CCCO)C(=O)C2=CC=CC=C2N3CCCC3,0.213453516,0.079606811,2.398657412,,,
CN1CC[C@H]([C@@H](C1)O)N2CCN(CC2)CCC3=CC=CC=C3,0.212026694,0.036591391,2.383937767,,,
CN(CCC1=CC=CC=N1)[C@@H]2CCN(C[C@H]2O)CC3=CC=NC=C3,0.211821793,0.107227983,2.381823929,,,
CC1=CC(=CC=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCCC3,0.2117334,0.020568469,2.380912038,,,
C[C@@H](C(=O)N)N1C=CN=C1C2=NC=CN2C,0.211586258,0.032395808,2.379394065,,,
CC1=C(N=C(N1)C2=CC=CC=C2)C(=O)N3C[C@H]4CN(C[C@]4(C3)C(=O)O)CC=C,0.211489845,0.10184174,2.378399434,,,
CCN1C=CC2=C1C=C(C=C2)CN3C[C@H]([C@H](C3)CO)CN4CCCCC4,0.211056402,0.077339411,2.373927868,,,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=CC=N3,0.210511216,0.08026249,2.368303523,,,
CCC1=C(C(=NC(=N1)N)NCC2=CC=C(C=C2)S(=O)(=O)N)C,0.209648171,0.023963935,2.35940002,,,
C1CCN2CCC[C@]([C@H]2C1)(CNCC3(CC3)CN4C=CC=N4)O,0.209521447,0.034246492,2.358092692,,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C(C=CC(=C2)N3C=CC=C3)O)N,0.208535778,0.144344859,2.347924155,,,
CN1CCCCC1CCC(=O)NCCCC2=CSC(=N2)N,0.207697163,0.287161842,2.339272679,,,
CC1=NC(=C(C=C1)C#N)N2CCC(CC2)N3C=C(N=N3)CN4CC[C@H](C4)O,0.206823744,0.09337876,2.330262162,,,
CCN1C(=CC(=C1C)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C)C,0.204465448,0.093911919,2.305933081,,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=NNC4=C3CN(CC4)C,0.204040391,0.110860549,2.301548036,,,
COC1=C(OC)C=C(CC[C@@H](OC([C@@H]2CCCN2C(C(C(C)(C)CC)=O)=O)=O)C3=CC(OCC(O)=O)=CC=C3)C=C1,0.202315618,0.005982812,2.283754619,,,
CCN1C2=C(C=C(C=N2)C(=O)NCC3(CC3)CN4CCN(CC4)C)N=C1N,0.201590244,0.006325118,2.276271389,,,
C1CCC(C1)C(=O)N2C[C@@H]3CN(C[C@@]3(C2)C(=O)O)CC4=CC=CC5=C4NC=C5,0.201080088,0.038820322,2.271008427,,,
CC1=NC(=NN1C)NC(=O)C2=CC=C(C=C2)CN3CCC[C@@H]3COC,0.200651014,0.09563295,2.266581935,,,
C1CCN2CCC[C@H]([C@H]2C1)CNCC3=CN=C(C=C3)Cl,0.200101355,0.006369403,2.260911444,,,
CN(CCC1=CC=CC=N1)C2=C(C=CC=N2)CNC3=NC(=NC=C3)N,0.199695016,0.094027928,2.256719499,,,
CCOC(=O)C1=C(C=NN1)C2CC(=O)NCC3=C2SC(=N3)N,0.19950557,0.111624543,2.254765103,,,
COC(=O)[C@H]1C[C@H](CCN1CCN2C3=CC=CC=C3OC2=O)O,0.197653204,0.021434234,2.235655393,,,
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)C(=O)C4=CC(=NC=C4)N,0.197441981,0.013276048,2.233476336,,,
CC1=NN=C(C=C1)C2=NOC(=N2)[C@H](CCCCN)N,0.197196684,0.192568375,2.230945755,,,
C=CC[C@@H]1CC=C[C@H](N1C(=O)CCN2C=CC(=O)NC2=O)C3=CC=CC=C3,0.197148952,0.046991411,2.230453335,,,
COC1=C(C=C(C=C1)CC2=NC3=C(O2)C=C(C=C3)C(=O)N4CC[C@@H](C4)O)OC,0.196513966,0.070625832,2.223902579,,,
CC[C@H](CO)NC(=O)C1=CN2C=C(N(C(=O)C2=N1)C)C3=C(OC(=C3)C)C,0.195598726,0.06534855,2.214460612,,,
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC4=C(C=C3)NC=C4)C(=O)C5=CN=CC=C5,0.19523228,0.127726158,2.210680217,,,
CC1=C(N=C(N=C1N2C[C@H](C[C@@H](C2)CO)CN(C)CCOC)N(C)C)C,0.194516582,0.076851569,2.203296802,,,
CN1CCNC(=O)C12CCN(CC2)C(=O)C[C@@H]3C[C@H]4C[C@@H]3C=C4,0.194283322,0.015911388,2.200890407,,,
C1CCN(C1)CCNC(=O)CSC2=NN=C(S2)N,0.194031376,0.029078843,2.198291237,,,
CNS(=O)(=O)CCNC(=O)CCN1CCCCCCC1,0.192252714,0.062574634,2.179941884,,,
CC(=O)NCCNCC1=CC(=C(C=C1)OC)OCC(CN2CCCCCCC2)O,0.191886923,0.029601185,2.176168248,,,
CN(C)C1=NC(=NC2=C1CCN(C2)C(=O)C3=CC(=O)NN3)C4=CC=CC=N4,0.189890236,0.067185838,2.155569664,,,
CC1=CC2=C(C=C1)NC(=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCN(C)C,0.189609387,0.010412297,2.152672314,,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=NC=C3,0.188180018,0.098255262,2.137926408,,,
CCC1=CC(=CC(=O)N1)C(=O)N[C@H]2CCN(C2)CC3=CC=CC=C3,0.188047129,0.144256013,2.136555467,,,
CC1=NN(C2=C1C(=NC(=N2)C3=CC=CC=N3)N4C[C@@H]([C@H](C4)O)N(C)C)C,0.186998251,0.012690896,2.125734847,,,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CC2=CC=C(C=C2)O,0.185021286,0.010738085,2.105339726,,,
C1CCC(CC1)N2CCCN(CC2)C(=O)C3=CN=C(C=C3)NCCO,0.184633496,0.001044868,2.101339139,,,
C1COCCN1[C@H]2CN(C[C@@H]2O)CC3=CC=CC(=C3)C4=CC=CO4,0.184269969,0.058180931,2.097588852,,,
C1CCN(C1)[C@H]2CN(C[C@@H]2O)C(=O)CSC3=NN=C(S3)N,0.184238713,0.102514439,2.097266407,,,
C1CC12[C@H]3C[C@@H]([C@H]2C=C3)CNC(=O)C4=COC(=N4)COC5=CC6=C(C=C5)N=CC=C6,0.183501336,0.412573928,2.089659348,,,
CCC1=C(SC(=N1)C)CNC(=O)C2=C(C=CC=C2O)O,0.183411558,0.018623785,2.088733164,,,
CC1=CC(=C(C=C1)N2C=CC=N2)CN3CC[C@H]([C@@H](C3)O)N4CCOCC4,0.182987523,0.137532666,2.084358657,,,
C1CN(CCNC1=O)C2=CC(=NC(=N2)N)N3CCOCC3,0.182656304,0.104491512,2.080941667,,,
CC1=CC2=C(C=C1)NC(=CC2=O)CNCCNC(=O)C,0.182605731,0.082109083,2.080419944,,,
C1C(C2=C(CNC1=O)N=C(S2)N)C3=CC=CC4=NSN=C43,0.181581871,0.043801803,2.069857412,,,
CC1=CC=C(O1)CN2C(=CC=N2)NC(=O)CN3C=C(C=N3)C4=CC(=C(C=C4)N)F,0.181396431,0.102138669,2.067944342,,,
CCC1=C(C(=NC(=N1)N)NCC2=C(NN=C2C)C)C,0.181326032,0.025956725,2.067218081,,,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C=CC(=C2)Cl)O,0.180836608,0.016796549,2.062169,,,
CC1=NN(C=C1C2=CC(=NC(=C2C#N)N)C3=CC(=CS3)C(=O)O)CCO,0.180772571,0.003393038,2.061508368,,,
CC1=CC(=NC(=N1)N)NCCNC2=CN=CC=C2,0.180221645,0.091078856,2.055824807,,,
