"PrintSet","WELL_ROLE","CPD_SMILES","Internal_ID","Zscore_Rep1","Zscore_Rep2","Slide_Rep1","Slide_Rep2","Loc1(block, row, col)","Loc2(block, row, col)"
1,"CPD","C1(C(C1)c1ccccc1)C(=O)Nc1ccc(Nc2ccccc2)cc1","KI10049",-5.113426076032475,0.007420752106929496,50033718,50033720,"24,10,9","24,2,14"
1,"CPD","N1C(=O)C(Sc2c1cccc2)CC(=O)Nc1ccccc1","KI10051",-0.20088422245811352,-0.1656700314046925,50033718,50033720,"22,10,9","22,2,14"
1,"CPD","N1C(=O)C(Nc2c1cccc2)CC(=O)Nc1c(OC)cccc1","KI10053",3.997358687517705,11.4679270871301,50033718,50033720,"24,12,11","24,5,4"
1,"CPD","N1C(=O)C(NC1=O)(c1cc(OCC(=O)Nc2ccc(cc2)OC)ccc1)C","KI13796",-0.1921953262686385,-0.7234833235675036,50033718,50033720,"29,12,10","29,14,15"
1,"CPD","N1C(=O)C(Sc2c1cccc2)CC(=O)Nc1c(Cl)cccc1","KI10055",0.163166094066291,-0.942197381747129,50033718,50033720,"22,12,11","22,5,4"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1c(Br)cccc1","KI10057",0.493739192136327,-0.338295996774629,50033718,50033720,"24,12,13","24,9,7"
1,"CPD","C1(C(=O)Nc2c1cccc2)(C1C(=O)CCCC1)O","KI10059",-1.257896153382865,-0.6588664235101724,50033718,50033720,"22,12,13","22,9,7"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1c(OC)cccc1","KI10061",-0.7671845349768289,-0.663704384682748,50033718,50033720,"24,13,3","24,3,1"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1c(C(=O)OC)cccc1","KI10063",-0.8827904666997881,-1.000367346844448,50033718,50033720,"22,13,3","22,3,1"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1c(c(ccc1)C)C","KI10081",-0.29575213760803,-0.4489512147651725,50033718,50033720,"32,10,9","32,2,14"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1c(cc(cc1)C)C","KI10083",-0.1800777302546366,1.0671427783087,50033718,50033720,"30,10,9","30,2,14"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1c(CC)cccc1","KI10085",-1.3152145800514599,-1.428494578586855,50033718,50033720,"32,12,11","32,5,4"
1,"CPD","C(=O)(C1C2C=CC(C1C(=O)O)C2)Nc1ncccc1","KI10087",-1.455744082207,-0.8525864883433649,50033718,50033720,"30,12,11","30,5,4"
1,"CPD","c12C(c3cc4c(OCO4)cc3)NCCc2[nH]cn1","KI10089",0.4519273444491875,1.378094735200448,50033718,50033720,"32,12,13","32,9,7"
1,"CPD","c12C(c3cc(c(c(c3)OC)OC)OC)NCCc2[nH]cn1","KI14001",-1.3005708810634249,-0.3173059681065095,50033718,50033720,"4,15,7","4,3,7"
1,"CPD","N1(C(c2c(NC1=O)cccc2)(C(=O)O)O)c1ccccc1","KI10091",3.84299874824867,4.027657129245985,50033718,50033720,"30,12,13","30,9,7"
1,"CPD","C1(C(=O)Nc2c1cccc2)(C/C(=N/Nc1c2ncccc2ccc1)C)O","KI13760",4.5825839169076055,2.11476924789692,50033718,50033720,"17,2,1","17,9,14"
1,"CPD","C(=O)(NC1C(NC(=O)c2cc(ccc2)C)CCCC1)c1cc(ccc1)C","KI10093",-0.7850236665113961,-0.6731566050294465,50033718,50033720,"32,13,3","32,3,1"
1,"CPD","c12c(C(Nc3c(C)cccc3)CC(N1)C)cccc2C","KI10095",-2.30481865660402,0.7579042552027,50033718,50033720,"30,13,3","30,3,1"
1,"CPD","N1/C(=N/O)c2c(NC1c1ccc(cc1)OC)cccc2","KI10113",0.4442503270492305,1.984447506532365,50033718,50033720,"40,10,9","40,2,14"
1,"CPD","C1(CC(OCC1)(C)C)(Cc1ccccc1)C(CN)CO","KI13798",0.09986486680333351,1.943897961706075,50033718,50033720,"31,15,9","31,5,9"
1,"CPD","C1(CC(OCC1)(C)C)(C(CNCc1ccc(cc1)OC)CO)c1ccccc1","KI10115",-1.8318231340406452,3.110108411408615,50033718,50033720,"38,10,9","38,2,14"
1,"CPD","C1(CC(OCC1)(C)C)(c1ccccc1)CCNCc1cc(c(cc1)O)OC","KI10117",-0.6826778474426305,-0.0024211861039834803,50033718,50033720,"40,12,11","40,5,4"
1,"CPD","C1(CC(OCC1)(C)C)(c1ccccc1)CNCc1ccc(cc1)O","KI10119",-0.069984733729753,1.79696365997585,50033718,50033720,"38,12,11","38,5,4"
1,"CPD","C1(CC(OCC1)(C)C)(Cc1ccccc1)C(CNCc1ccc(cc1)OC)CO","KI10121",-2.3606796776924703,1.70897304838594,50033718,50033720,"40,12,13","40,9,7"
1,"CPD","C1(CC(OCC1)(C)C)(c1ccccc1)CCNCc1ccc(cc1)O","KI10123",0.528909772447154,1.2117744140025404,50033718,50033720,"38,12,13","38,9,7"
1,"CPD","C1(CC(OCC1)(C)C)(CCNCc1ccc(cc1)OC)O","KI10125",6.350296598362215,0.649451303412437,50033718,50033720,"40,13,3","40,3,1"
1,"CPD","c1(c(ccc(c1)CNC1CC(OCC1)(C)C)O)OC","KI10127",-0.1856743474896288,-0.25218352941253247,50033718,50033720,"38,13,3","38,3,1"
1,"CPD","N1C(=O)C(NC1=O)(c1ccc(OCC(C)C)cc1)C","KI10145",0.9153884153704712,2.946480905238675,50033718,50033720,"48,10,9","48,2,14"
1,"CPD","N1C(=O)C(NC1=O)(c1ccc(OC(C)C)cc1)C","KI10147",2.68419958125953,3.116040755606025,50033718,50033720,"46,10,9","46,2,14"
1,"CPD","C1(=O)NC(=O)CC1c1ccc(cc1)OCCC(Oc1ccc(C2C(=O)NC(=O)C2)cc1)C","KI10149",1.115553403963666,2.144642539467225,50033718,50033720,"48,12,11","48,5,4"
1,"CPD","C1(C(CCC(C1)C)C(C)C)OCC(CNC(C)C)O","KI10151",-6.808169778585155,6.046116813615675,50033718,50033720,"46,12,11","46,5,4"
1,"CPD","C1(C(CCC(C1)C)C(C)C)OCC(CNC(C)(C)C)O","KI10153",-0.840441927775057,1.6909980732387104,50033718,50033720,"48,12,13","48,9,7"
1,"CPD","C1(C(C(=O)O)(CCC1C(=O)NC(C)(C)C)C)(C)C","KI10155",0.703689059901191,1.1851045410764,50033718,50033720,"46,12,13","46,9,7"
1,"CPD","C1(C(C(C(=O)NCc2occc2)CC1)(C)C)(C(=O)O)C","KI10157",-6.8560056811446195,-4.68881994210442,50033718,50033720,"48,13,3","48,3,1"
1,"CPD","c12cc(C3(CNCC(COc4ccccc4)O)CCCC3)ccc1OCCO2","KI10159",-6.5660251633630455,8.737149984350616,50033718,50033720,"46,13,3","46,3,1"
1,"CPD","C1(C(=O)Nc2c1cccc2)(CC(=O)c1ccc(cc1)C)O","KI10001",0.1752484248453646,0.866089995392742,50033718,50033720,"12,10,9","12,2,14"
1,"CPD","C1(=C(NC(=O)NC1c1c(cc2c(c1)OCO2)Br)C)C(=O)OC(C)C","KI10003",0.927581582943112,0.517551957598456,50033718,50033720,"10,10,9","10,2,14"
1,"CPD","C1(=C(NC(=O)NC1c1ccccc1)C)C(=O)OC1CCCC1","KI10005",0.6669801230469875,0.9847858112690675,50033718,50033720,"12,12,11","12,5,4"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(cc1)O)OC)C(=O)CC(C2)(C)C)C)C(=O)OCc1ccccc1","KI10007",3.2240651905343647,1.58325719765251,50033718,50033720,"10,12,11","10,5,4"
1,"CPD","C1(=C(NC(=O)NC1c1cc(c(cc1)Cl)Cl)C)C(=O)OC","KI10009",0.5951054453388975,0.9733009473777945,50033718,50033720,"12,12,13","12,9,7"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(cc1)O)OC)C(=O)CCC2)C)C(=O)OC","KI10011",4.299753793524265,2.5088890821965197,50033718,50033720,"10,12,13","10,9,7"
1,"CPD","C1(=C(NC(=O)NC1c1ccc(cc1)OC)C)C(=O)OCC(C(F)(F)F)(F)F","KI10013",1.6761001765071502,0.459509337407008,50033718,50033720,"12,13,3","12,3,1"
1,"CPD","C1(=C(NC(=O)NC1c1cc(c(cc1)OC)O)C)C(=O)C","KI10015",1.37333198488894,0.3268819619001468,50033718,50033720,"10,13,3","10,3,1"
1,"CPD","C1(=C(NC(=O)NC1c1sccc1)C)C(=O)Nc1ccccc1","KI10033",0.8794610083141975,1.4948157141763,50033718,50033720,"20,10,9","20,2,14"
1,"CPD","C1(=C(NC(=O)NC1c1occc1)C)C(=O)OCC","KI10035",1.32646226628926,-1.0039060783764775,50033718,50033720,"18,10,9","18,2,14"
1,"CPD","c12c(sc3c2CCCC3)ncnc1NC(C(=O)O)CCSC","KI10037",1.54296089620821,0.589781578310362,50033718,50033720,"20,12,11","20,5,4"
1,"CPD","N1(C(=O)C2C(C1=O)C1C3C(=O)N(C(=O)C3C2C=C1)c1ccc(cc1)CCO)c1ccc(cc1)CCO","KI10039",11.298913075167754,10.11556198035265,50033718,50033720,"18,12,11","18,5,4"
1,"CPD","C1(=C(OC2=C(C1c1cc(c(cc1)O)OC)C(=O)CC(C2)(C)C)N)C(=O)OCC","KI10041",0.7832340503664705,-0.1720336332166226,50033718,50033720,"20,12,13","20,9,7"
1,"CPD","c12nc3c(c(c1CCC(C2(CCC(O)(C)C)OC)O)OC)cco3","KI10043",-2.9796289263361153,-2.27707694115318,50033718,50033720,"18,12,13","18,9,7"
1,"CPD","C(C(=O)O)(CC(=O)Nc1cc(cc(c1)C)C)C1OCCC1","KI10045",2.7446690798854947,0.97064325708181,50033718,50033720,"20,13,3","20,3,1"
1,"CPD","C(=O)(C(CC(=O)O)C1OCCC1)Nc1cc(cc(c1)C)C","KI10047",0.80086848192602,0.5172096460622865,50033718,50033720,"18,13,3","18,3,1"
1,"CPD","C(C(=O)O)(CC(=O)Nc1ccc(cc1)C)C1OCCC1","KI10065",0.8799806250540689,0.36009937780905543,50033718,50033720,"28,10,9","28,2,14"
1,"CPD","C(C(=O)O)(CC(=O)NCc1ccccc1)C1OCCC1","KI13778",-0.095996221468505,-0.191401747715709,50033718,50033720,"27,12,10","27,14,15"
1,"CPD","C(C(=O)O)(CC(=O)Nc1c(cc(cc1)Cl)Cl)C1OCCC1","KI10067",1.21049718762854,0.819667658085502,50033718,50033720,"26,10,9","26,2,14"
1,"CPD","C12(C([N+](=C(C2)c2ccccc2)[O-])(CCc2c1non2)N)O","KI10069",3.1395105931026297,2.634726549462155,50033718,50033720,"28,12,11","28,5,4"
1,"CPD","C1(C(C2OC1C=C2)C(=O)O)C(=O)Nc1ccc(C(=O)OCC)cc1","KI10071",-0.5288880913567893,4.24667347098371,50033718,50033720,"26,12,11","26,5,4"
1,"CPD","N1C(C(=O)O)CSC1c1cc(Br)ccc1","KI10073",4.6224323814101105,3.088669559422705,50033718,50033720,"28,12,13","28,9,7"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1ccc(cc1)OC","KI10075",2.8980483139900253,1.558043915301675,50033718,50033720,"26,12,13","26,9,7"
1,"CPD","C1(C(C(=O)O)(CCC1C(=O)NC1CCCCC1)C)(C)C","KI10077",0.446423746075309,-0.5216523983641514,50033718,50033720,"28,13,3","28,3,1"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1ccc(cc1)C(C)C","KI10079",0.4428830404616755,0.750245371654384,50033718,50033720,"26,13,3","26,3,1"
1,"CPD","N1C(=O)C(Nc2c1cccc2)CC(=O)Nc1ccc(C(F)(F)F)cc1","KI10097",-5.825578851358635,11.192315349580142,50033718,50033720,"36,10,9","36,2,14"
1,"CPD","C(=O)(Nc1c(c(Cl)ccc1)Cl)C1C(C(=O)O)CCCC1","KI10099",0.6744507842091765,0.5813848797873276,50033718,50033720,"34,10,9","34,2,14"
1,"CPD","C(=O)(Nc1c(cccc1C)C)C1C(C(=O)O)CCCC1","KI10101",0.570513516522404,-0.10428279770041506,50033718,50033720,"36,12,11","36,5,4"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1cc(c(cc1)Cl)Cl","KI10103",1.78000284491316,0.868189927691114,50033718,50033720,"34,12,11","34,5,4"
1,"CPD","C(=O)(Nc1c(CC)cccc1)C1C(C(=O)O)CCCC1","KI10105",1.280934771882745,0.9622095471978205,50033718,50033720,"36,12,13","36,9,7"
1,"CPD","N1C(=O)C(Nc2c1cccc2)CC(=O)Nc1c(OCCC)cccc1","KI10107",-0.6805589072888812,21.157740716649748,50033718,50033720,"34,12,13","34,9,7"
1,"CPD","C(=O)(Nc1c(OC)cccc1)C1C(C(=O)O)CCCC1","KI10109",1.84447880384729,0.647087810532175,50033718,50033720,"36,13,3","36,3,1"
1,"CPD","C(=O)(Nc1cc(c(cc1OC)Cl)OC)C1C(C(=O)O)CCCC1","KI10111",4.014139917592464,5.2877981172970205,50033718,50033720,"34,13,3","34,3,1"
1,"CPD","c12c(c3c([nH]1)cccc3)CC(NC2(C)C)C(=O)O","KI10129",3.56193437745859,6.273681677173405,50033718,50033720,"44,10,9","44,2,14"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1ccc(Cl)cc1","KI10131",6.679936651158226,4.618713495488571,50033718,50033720,"42,10,9","42,2,14"
1,"CPD","C(=O)(Nc1c(Cl)cccc1)C1C(C(=O)O)CCCC1","KI10133",0.579484034760956,2.56980047560479,50033718,50033720,"44,12,11","44,5,4"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1ccc(NC(=O)C)cc1","KI10135",11.9701257317621,8.477863404676736,50033718,50033720,"42,12,11","42,5,4"
1,"CPD","C1(C(C2OC1C=C2)C(=O)O)C(=O)Nc1ccc(cc1)OCC","KI10137",1.701272868062198,8.90112340814926,50033718,50033720,"44,12,13","44,9,7"
1,"CPD","C1(C(C2OC1C=C2)C(=O)O)C(=O)Nc1cc(C(F)(F)F)ccc1","KI10139",-6.62360104309564,11.899588223542299,50033718,50033720,"42,12,13","42,9,7"
1,"CPD","C1(C(C(=O)O)(CCC1C(=O)Nc1cc(c(cc1)Cl)Cl)C)(C)C","KI10141",1.53265292827148,2.26945962145873,50033718,50033720,"44,13,3","44,3,1"
1,"CPD","C1(C(=O)Nc2c(CC)cccc2)C(C2OC1C=C2)C(=O)O","KI10143",-1.9174374694382208,10.34234724635492,50033718,50033720,"42,13,3","42,3,1"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1ccc(C(=O)OCCCC)cc1","KI10161",4.84072229571114,10.355769864288579,50033718,50033720,"4,4,12","4,7,6"
1,"CPD","C(=O)(Nc1cc(ccc1Cl)Cl)C1C(C(=O)O)CCCC1","KI10163",1.179988915188315,1.61021666816255,50033718,50033720,"2,4,12","2,7,6"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)Nc1cc(NC(=O)C)ccc1","KI10165",13.5782732231549,6.193277930140075,50033718,50033720,"4,2,3","4,7,11"
1,"CPD","c12C3C(C(Nc1ccc(c2)C(=O)O)CCC)CC=C3","KI10167",37.029229582969,24.79705355564535,50033718,50033720,"2,2,3","2,7,11"
1,"CPD","N1(C(=O)C(CC1=O)N1CCN(CC1)CCO)c1ccc(C(=O)O)cc1","KI13800",-0.8181123402842675,-1.017699357699144,50033718,50033720,"29,15,9","29,5,9"
1,"CPD","C(=O)(NC1C(NC(=O)c2c(F)cccc2)OCCO1)c1c(F)cccc1","KI10169",-1.029785095594391,0.6461221492977129,50033718,50033720,"4,12,6","4,4,14"
1,"CPD","c1(c(c2c(s1)c(OCC(CNC1CCCCC1)O)c(cc2)Br)C(=O)OCC)NC(=O)C","KI13780",-4.465571725193154,5.269892296437925,50033718,50033720,"25,12,10","25,14,15"
1,"CPD","N1(C(=O)CC(C1=O)SCC(=O)Nc1ccc(F)cc1)c1ccc(C(=O)O)cc1","KI10171",21.5626738564569,6.883461685758945,50033718,50033720,"2,12,6","2,4,14"
1,"CPD","c12[nH]c3c(c1CCCC2O)cc(C(=O)OCC)cc3","KI10173",-4.255844086200754,2.4048186039570547,50033718,50033720,"4,16,2","4,6,9"
1,"CPD","N1C(C(C(CC1c1ccccc1)(O)CCC)C)c1ccccc1","KI10175",-0.7218731216358969,6.0106054420179955,50033718,50033720,"2,16,2","2,6,9"
1,"CPD","N1(C(=O)CC(C1=O)NNc1ccccc1)c1cc(Cl)ccc1","KI10193",0.20343575026432903,6.37324214514026,50033718,50033720,"12,4,12","12,7,6"
1,"CPD","C1(C(=O)Nc2c1cccc2)(CC(=O)c1ccccc1)O","KI10195",-0.11817872711862654,-0.40735597259808,50033718,50033720,"10,4,12","10,7,6"
1,"CPD","C12=C(Nc3c(NC1c1cc4c(OCO4)cc1)cccc3)CC(CC2=O)(C)C","KI10197",1.3075881165919194,1.0636555738511455,50033718,50033720,"12,2,3","12,7,11"
1,"CPD","C12=C(Nc3c(NC1c1c(cc4c(c1)OCO4)Br)cccc3)CC(CC2=O)(C)C","KI10199",2.154342176284835,2.296127964098805,50033718,50033720,"10,2,3","10,7,11"
1,"CPD","C12=C(Nc3c(NC1c1ccc(cc1)Br)cccc3)CC(CC2=O)(C)C","KI10201",-0.8920153254679395,2.3181773636302703,50033718,50033720,"12,12,6","12,4,14"
1,"CPD","C12=C(Nc3c(NC1c1ccc(cc1)OC)cccc3)CC(CC2=O)(C)C","KI10203",2.750473078071355,1.850535109838695,50033718,50033720,"10,12,6","10,4,14"
1,"CPD","C12=C(Nc3c(NC1c1ccccc1)cccc3)CC(CC2=O)(C)C","KI10205",2.3024748024355297,2.307677639610285,50033718,50033720,"12,16,2","12,6,9"
1,"CPD","C12=C(Nc3c(NC1c1cc(c(cc1)OC)OC)cccc3)CC(CC2=O)(C)C","KI10207",2.30354180114621,1.5165660211660295,50033718,50033720,"10,16,2","10,6,9"
1,"CPD","C12=C(Nc3c(NC1c1c(cc(cc1)OC)OC)cccc3)CC(CC2=O)(C)C","KI10225",3.49283860118893,2.3363703688683604,50033718,50033720,"20,4,12","20,7,6"
1,"CPD","C12=C(Nc3c(NC1c1cc(c(cc1)OC)O)cccc3)CC(CC2=O)(C)C","KI10227",7.83050504153117,3.898219385078815,50033718,50033720,"18,4,12","18,7,6"
1,"CPD","C12=C(Nc3c(NC1c1occc1)cccc3)CC(CC2=O)(C)C","KI10229",2.34701234234963,0.5690729021833051,50033718,50033720,"20,2,3","20,7,11"
1,"CPD","C12=C(Nc3c(NC1c1nc4c([nH]1)cccc4)cccc3)CC(CC2=O)(C)C","KI10231",2.121538609136555,1.596255616723735,50033718,50033720,"18,2,3","18,7,11"
1,"CPD","C(=O)(NC(c1ccccc1)C)C1C(C(=O)O)CCCC1","KI10233",0.04014864090784853,0.5800026063751238,50033718,50033720,"20,12,6","20,4,14"
1,"CPD","C1(C(C2OC1C=C2)C(=O)O)C(=O)NCCc1ccccc1","KI10235",-0.736567969037641,1.8230525360674448,50033718,50033720,"18,12,6","18,4,14"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)NCc1ccccc1","KI10237",-0.1380012860955794,-0.560102402415427,50033718,50033720,"20,16,2","20,6,9"
1,"CPD","C1(C(C(=O)O)CCCC1)C(=O)NCCc1ccccc1","KI10239",-0.17055698653528,-0.4175293719613965,50033718,50033720,"18,16,2","18,6,9"
1,"CPD","C1(C(=O)Nc2c1cc(cc2)Br)(CC(=O)c1ccc(cc1)OC)O","KI10257",4.33942897638383,4.491839552080805,50033718,50033720,"28,4,12","28,7,6"
1,"CPD","N1C(=O)C(Sc2c1cccc2)CC(=O)Nc1ccc(cc1)OC","KI10259",-1.0507333195238768,-0.346954031897728,50033718,50033720,"26,4,12","26,7,6"
1,"CPD","N1C(=O)C(Nc2c1cccc2)CC(=O)Nc1cc(OC(=O)C)ccc1","KI13802",1.43253060590589,1.441023078708665,50033718,50033720,"31,16,4","31,7,16"
1,"CPD","N1(C(=O)C2C(C1=O)C1C(C(C2C1)OC)O)c1c(O)cccc1","KI10261",-0.7054001897256555,0.06085060558031796,50033718,50033720,"28,2,3","28,7,11"
1,"CPD","S(=O)(=O)(c1ccc(NC(=O)C2Oc3c(OC2)cccc3)cc1)N","KI10263",4.70329754714606,7.32816488603355,50033718,50033720,"26,2,3","26,7,11"
1,"CPD","C1(=C(NC(=O)NC1c1cc(Br)ccc1)C)C(=O)OCC","KI10265",0.17306700377183765,0.432632926325545,50033718,50033720,"28,12,6","28,4,14"
1,"CPD","C1(=C(NC(=O)NC1c1cc(Br)ccc1)C)C(=O)C","KI10267",-0.39349177289909654,-0.2989498166077918,50033718,50033720,"26,12,6","26,4,14"
1,"CPD","C(=O)(Nc1cc(C(F)(F)F)ccc1Cl)C1C(C(=O)O)CCCC1","KI10269",0.5166166621529775,-0.105667463478368,50033718,50033720,"28,16,2","28,6,9"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)NC1CCCCC1","KI10271",-0.418241075247644,0.2623750796971635,50033718,50033720,"26,16,2","26,6,9"
1,"CPD","C(=O)(C1C(C(=O)O)CCCC1)NCc1cc2c(OCO2)cc1","KI10289",0.630520404003857,-0.16307478045880736,50033718,50033720,"36,4,12","36,7,6"
1,"CPD","C1(=C(NC2=C(C1c1cc(O)ccc1)C(=O)CCC2)C)C(=O)OCC","KI10291",4.449514690667015,0.5478329080542611,50033718,50033720,"34,4,12","34,7,6"
1,"CPD","c1(cc2c(cc1)CCCC2)C(C(NC(C)C)C)O","KI10293",-0.702539007002168,-0.021751895193452997,50033718,50033720,"36,2,3","36,7,11"
1,"CPD","C1(=O)C(NC(Cc2c(F)cccc2)C)CCCCN1","KI13782",0.06607511576235592,0.25650024900423596,50033718,50033720,"27,15,9","27,5,9"
1,"CPD","C(C1CCC(NC(CCCC(O)(C)C)C)CC1)(C)(C)C","KI10295",0.9860954407594145,2.003684729063135,50033718,50033720,"34,2,3","34,7,11"
1,"CPD","C1(=O)C(NC2CCC(c3ccccc3)CC2)CCCCN1","KI10297",0.5085070950107919,0.7590072811926515,50033718,50033720,"36,12,6","36,4,14"
1,"CPD","c12c(CCC(C1)NC(CCCC(O)(C)C)C)cccc2","KI13804",-0.8499213585307415,-0.4746166303803355,50033718,50033720,"29,16,4","29,7,16"
1,"CPD","[nH]1cc(c2c1cccc2)CCNC1C2CC(C1)CC2","KI10299",4.112460805832095,4.854620565395685,50033718,50033720,"34,12,6","34,4,14"
1,"CPD","N1(CCC(NC2CCC(CC2)O)CC1)CCc1ccccc1","KI10301",-0.1870827879302935,-0.0021370292790124923,50033718,50033720,"36,16,2","36,6,9"
1,"CPD","C1(NC(CCc2ccc(cc2)O)C)C(C(CCC1)C)C","KI10303",-0.331093452043566,0.21660998630289047,50033718,50033720,"34,16,2","34,6,9"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(c(c1)OC)O)Cl)C(=O)CC(C2)c1ccccc1)C)C(=O)OC","KI10177",-0.5318284909629509,4.022726278978115,50033718,50033720,"8,4,12","8,7,6"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(c(c1)OC)O)Br)C(=O)CCC2)C)C(=O)OCc1ccccc1","KI10179",12.36004497773635,10.14618093897901,50033718,50033720,"6,4,12","6,7,6"
1,"CPD","C1(=C(NC(=O)NC1c1cc(c(c(c1)OC)O)Cl)C)C(=O)OC","KI10181",0.4270428424649565,0.4024461827572505,50033718,50033720,"8,2,3","8,7,11"
1,"CPD","C1(=C(NC(=O)NC1c1ccc(cc1)Cl)C)C(=O)OC","KI10183",-0.568937461069285,-0.16921306086810645,50033718,50033720,"6,2,3","6,7,11"
1,"CPD","C1(=C(NC2=C(C1c1cc(O)ccc1)C(=O)CCC2)C)C(=O)OCCCCC","KI10185",1.540773387287655,11.127505453203401,50033718,50033720,"8,12,6","8,4,14"
1,"CPD","C1(=C(NC(=O)NC1c1cc(Br)ccc1)C)C(=O)OC","KI10187",-1.4054013229162101,0.773084940088393,50033718,50033720,"6,12,6","6,4,14"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(cc1)O)OC)C(=O)CCC2)CC)C(=O)OCC","KI10189",3.92716032126354,-0.04201186228212056,50033718,50033720,"8,16,2","8,6,9"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(c(c1)OC)O)Br)C(=O)CCC2)C)C(=O)OCC","KI10191",8.369635725738686,4.68380151866795,50033718,50033720,"6,16,2","6,6,9"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(c(c1)OC)O)Br)C(=O)CCC2)C)C(=O)OCCCCC","KI10209",2.68362770265454,2.452004147672625,50033718,50033720,"16,4,12","16,7,6"
1,"CPD","C1(=C(NC2=C(C1c1cc(O)ccc1)C(=O)CCC2)C)C(=O)OCCC","KI10211",1.533754465656375,0.808666462755252,50033718,50033720,"14,4,12","14,7,6"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(cc1)O)OC)C(=O)CCC2)C)C(=O)OCC","KI10213",0.6855686253906245,0.08210708277564102,50033718,50033720,"16,2,3","16,7,11"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(c(c1)OC)O)Br)C(=O)CCC2)C)C(=O)OCCCC","KI10215",5.42375061011492,1.67452535817867,50033718,50033720,"14,2,3","14,7,11"
1,"CPD","C(=O)(Nc1c(cc(cc1C)C)C)C1N(CCCN(C)C)CCC1","KI10217",-0.801463814004307,-0.7779127577277725,50033718,50033720,"16,12,6","16,4,14"
1,"CPD","C1(=C(NC2=C(C1c1cc(c(c(c1)OC)O)Br)C(=O)CCC2)C)C(=O)OCCOC","KI10219",3.74794388518016,1.45350680831143,50033718,50033720,"14,12,6","14,4,14"
