Compound Number,Average of SNR 635,StdDev of SNR 635,Robust Z Score,,,-0.019868301,0.02127633
2797,0.179837456,0.143524672,6.31647901,,,-0.019868301,0.02127633
1622,0.178525888,0.070246683,6.274995529,,,-0.019868301,0.02127633
2304,0.177457689,0.041006283,6.241209514,,,-0.019868301,0.02127633
1898,0.177336616,0.099186761,6.237380116,,,-0.019868301,0.02127633
2843,0.176795868,0.016439577,6.220276832,,,-0.019868301,0.02127633
1252,0.17454891,0.035219183,6.149207971,,,-0.019868301,0.02127633
3071,0.174512601,0.042345416,6.148059543,,,-0.019868301,0.02127633
769,0.174430655,0.074504093,6.145467688,,,-0.019868301,0.02127633
2299,0.174280691,0.031212024,6.140724476,,,-0.019868301,0.02127633
1519,0.174192651,0.121492781,6.13793987,,,-0.019868301,0.02127633
551,0.173989821,0.141908007,6.131524569,,,-0.019868301,0.02127633
3072,0.173942398,0.035875108,6.13002464,,,-0.019868301,0.02127633
3530,0.17240381,0.109684568,6.081360766,,,-0.019868301,0.02127633
958,0.171748759,0.077502523,6.060642186,,,-0.019868301,0.02127633
2291,0.171143566,0.28324444,6.041500571,,,-0.019868301,0.02127633
1451,0.171110156,0.030051948,6.040443872,,,-0.019868301,0.02127633
1073,0.170027442,0.021889478,6.006198763,,,-0.019868301,0.02127633
2052,0.169406157,0.127830593,5.986548213,,,-0.019868301,0.02127633
1544,0.168619487,0.005482363,5.961666686,,,-0.019868301,0.02127633
404,0.166554366,0.149549073,5.896349112,,,-0.019868301,0.02127633
4094,0.166493606,0.026131648,5.894427337,,,-0.019868301,0.02127633
3063,0.166173324,0.053470021,5.884297161,,,-0.019868301,0.02127633
1935,0.16576104,0.030788834,5.871257046,,,-0.019868301,0.02127633
1289,0.165517979,0.071258727,5.863569284,,,-0.019868301,0.02127633
1224,0.164631396,0.04405456,5.835527613,,,-0.019868301,0.02127633
2962,0.164306375,0.028013815,5.82524756,,,-0.019868301,0.02127633
506,0.164074933,0.056337949,5.817927294,,,-0.019868301,0.02127633
3180,0.16399434,0.036337087,5.815378244,,,-0.019868301,0.02127633
3208,0.163199006,0.046794308,5.790222673,,,-0.019868301,0.02127633
3597,0.162591955,0.082646512,5.771022305,,,-0.019868301,0.02127633
1207,0.161871362,0.027474789,5.74823071,,,-0.019868301,0.02127633
3054,0.161651342,0.111562232,5.741271722,,,-0.019868301,0.02127633
3814,0.16044198,0.08912333,5.703020877,,,-0.019868301,0.02127633
1067,0.159742923,0.05556612,5.680910468,,,-0.019868301,0.02127633
2897,0.158752312,0.188709258,5.649578488,,,-0.019868301,0.02127633
789,0.158718214,0.059292262,5.648500027,,,-0.019868301,0.02127633
2823,0.158572809,0.067605056,5.643901008,,,-0.019868301,0.02127633
2085,0.15811104,0.124642521,5.629295766,,,-0.019868301,0.02127633
8,0.157392119,0.016604221,5.606557069,,,-0.019868301,0.02127633
3202,0.156927559,0.029219143,5.591863516,,,-0.019868301,0.02127633
2536,0.156663262,0.132319052,5.583504102,,,-0.019868301,0.02127633
2464,0.154678156,0.036933883,5.5207173,,,-0.019868301,0.02127633
3069,0.154502367,0.113322685,5.515157312,,,-0.019868301,0.02127633
3514,0.154074016,0.142650135,5.501609029,,,-0.019868301,0.02127633
1645,0.153687931,0.094513635,5.489397549,,,-0.019868301,0.02127633
4079,0.152964343,0.0138415,5.466511234,,,-0.019868301,0.02127633
4167,0.152653262,1.247999392,5.456672101,,,-0.019868301,0.02127633
1195,0.152356807,0.043009425,5.447295538,,,-0.019868301,0.02127633
3466,0.152062213,0.112061341,5.437977842,,,-0.019868301,0.02127633
2121,0.151871616,0.039616327,5.431949451,,,-0.019868301,0.02127633
3369,0.151434256,0.206712012,5.418116246,,,-0.019868301,0.02127633
3156,0.151097795,0.034062103,5.407474348,,,-0.019868301,0.02127633
4098,0.15095331,0.109703274,5.402904426,,,-0.019868301,0.02127633
3908,0.150861661,0.070793873,5.400005679,,,-0.019868301,0.02127633
3405,0.150454223,0.09810783,5.387118842,,,-0.019868301,0.02127633
2633,0.15027539,0.116805211,5.381462539,,,-0.019868301,0.02127633
1282,0.150194871,0.097302637,5.378915817,,,-0.019868301,0.02127633
2769,0.15000277,0.143423949,5.372839875,,,-0.019868301,0.02127633
2438,0.149809963,0.074180533,5.36674159,,,-0.019868301,0.02127633
818,0.149756215,0.016306204,5.3650416,,,-0.019868301,0.02127633
629,0.14952997,0.053556098,5.357885714,,,-0.019868301,0.02127633
613,0.148752537,0.001755582,5.33329633,,,-0.019868301,0.02127633
3551,0.148579465,0.141243336,5.327822242,,,-0.019868301,0.02127633
3794,0.148131317,0.008377192,5.313647817,,,-0.019868301,0.02127633
526,0.147803108,0.04735195,5.303266929,,,-0.019868301,0.02127633
3815,0.147478647,0.079079999,5.293004568,,,-0.019868301,0.02127633
1194,0.147433847,0.054918339,5.291587585,,,-0.019868301,0.02127633
3684,0.14720438,0.112093512,5.284329802,,,-0.019868301,0.02127633
1698,0.147004953,0.154919254,5.278022117,,,-0.019868301,0.02127633
1115,0.146943268,0.031241555,5.276071101,,,-0.019868301,0.02127633
2217,0.146327672,0.020241503,5.256600445,,,-0.019868301,0.02127633
2822,0.14612547,0.187181465,5.250205029,,,-0.019868301,0.02127633
1973,0.145982856,0.041814845,5.245694294,,,-0.019868301,0.02127633
3511,0.14554682,0.042573591,5.231902961,,,-0.019868301,0.02127633
2486,0.145396618,0.010977857,5.227152222,,,-0.019868301,0.02127633
1383,0.145262804,0.081188706,5.22291984,,,-0.019868301,0.02127633
3486,0.144917361,0.071737298,5.211993828,,,-0.019868301,0.02127633
2249,0.14486765,0.066141601,5.210421541,,,-0.019868301,0.02127633
2146,0.143804704,0.015062292,5.176801699,,,-0.019868301,0.02127633
1200,0.142891864,0.025015564,5.147929548,,,-0.019868301,0.02127633
3235,0.142509101,0.018859405,5.135823141,,,-0.019868301,0.02127633
460,0.142370263,0.349384806,5.131431862,,,-0.019868301,0.02127633
944,0.142339209,0.053423633,5.130449644,,,-0.019868301,0.02127633
350,0.141952365,0.475038569,5.118214175,,,-0.019868301,0.02127633
1737,0.141763899,0.030722472,5.112253213,,,-0.019868301,0.02127633
2182,0.141683371,0.120874194,5.109706206,,,-0.019868301,0.02127633
2376,0.141302494,0.129762034,5.097659461,,,-0.019868301,0.02127633
2921,0.140949416,0.164795398,5.086491971,,,-0.019868301,0.02127633
3468,0.140558017,0.031192588,5.074112441,,,-0.019868301,0.02127633
3394,0.14050932,0.055501657,5.072572211,,,-0.019868301,0.02127633
2284,0.139773616,0.004529227,5.049302689,,,-0.019868301,0.02127633
2592,0.139482786,0.006904443,5.040104054,,,-0.019868301,0.02127633
3483,0.139245692,0.007548766,5.032605032,,,-0.019868301,0.02127633
1873,0.139068563,0.056668245,5.027002627,,,-0.019868301,0.02127633
1247,0.138814402,0.203509528,5.018963785,,,-0.019868301,0.02127633
105,0.138541785,0.077566065,5.010341214,,,-0.019868301,0.02127633
712,0.138449655,0.146309139,5.007427231,,,-0.019868301,0.02127633
2071,0.138294279,0.037299667,5.002512857,,,-0.019868301,0.02127633
421,0.13822285,0.044702356,5.000253641,,,-0.019868301,0.02127633
3718,0.137560726,0.041676001,4.979311342,,,-0.019868301,0.02127633
102,0.136995993,0.221253788,4.961449451,,,-0.019868301,0.02127633
606,0.136968637,0.022147872,4.960584225,,,-0.019868301,0.02127633
3270,0.136833417,0.011266861,4.956307341,,,-0.019868301,0.02127633
2808,0.136749849,0.067737209,4.953664186,,,-0.019868301,0.02127633
2499,0.136408757,0.122074698,4.942875811,,,-0.019868301,0.02127633
1997,0.136396325,0.032731471,4.942482602,,,-0.019868301,0.02127633
3656,0.136329215,0.074381434,4.940359997,,,-0.019868301,0.02127633
2736,0.136065214,0.037573031,4.932009907,,,-0.019868301,0.02127633
2102,0.135998395,0.276582253,4.929896489,,,-0.019868301,0.02127633
74,0.135969342,0.113476381,4.92897757,,,-0.019868301,0.02127633
1667,0.13595526,0.041073739,4.928532186,,,-0.019868301,0.02127633
820,0.13571988,0.001013888,4.921087378,,,-0.019868301,0.02127633
2480,0.135570818,0.027350271,4.916372707,,,-0.019868301,0.02127633
1468,0.135512259,0.012210896,4.91452053,,,-0.019868301,0.02127633
1250,0.135329849,0.094514861,4.908751118,,,-0.019868301,0.02127633
98,0.135056463,0.005535059,4.900104202,,,-0.019868301,0.02127633
2035,0.134830873,0.082855902,4.892969044,,,-0.019868301,0.02127633
411,0.134642434,0.092364764,4.887008916,,,-0.019868301,0.02127633
2935,0.134513941,0.051934864,4.882944819,,,-0.019868301,0.02127633
352,0.134342946,0.131266336,4.877536422,,,-0.019868301,0.02127633
3951,0.133887269,0.022957891,4.863123863,,,-0.019868301,0.02127633
3926,0.133786416,0.092361616,4.859933979,,,-0.019868301,0.02127633
1114,0.133786129,0.054533176,4.859924898,,,-0.019868301,0.02127633
794,0.133603065,0.150658038,4.854134795,,,-0.019868301,0.02127633
3935,0.133272506,0.111362837,4.843679546,,,-0.019868301,0.02127633
520,0.133155553,0.151320767,4.839980444,,,-0.019868301,0.02127633
3565,0.132418194,0.086558018,4.81665858,,,-0.019868301,0.02127633
2785,0.132391162,0.101409026,4.815803587,,,-0.019868301,0.02127633
1494,0.132180791,0.437028869,4.809149776,,,-0.019868301,0.02127633
607,0.131826445,0.118902226,4.797942205,,,-0.019868301,0.02127633
495,0.130625871,0.013143278,4.759969328,,,-0.019868301,0.02127633
735,0.130362189,0.070449152,4.751629362,,,-0.019868301,0.02127633
2582,0.129879568,0.285146607,4.736364574,,,-0.019868301,0.02127633
1979,0.12978777,0.101010386,4.733461084,,,-0.019868301,0.02127633
1498,0.129701926,0.07365345,4.730745937,,,-0.019868301,0.02127633
272,0.129544283,0.01184337,4.725759849,,,-0.019868301,0.02127633
3911,0.129253755,0.015925458,4.716570764,,,-0.019868301,0.02127633
4042,0.128729171,0.038405396,4.699978732,,,-0.019868301,0.02127633
1121,0.128575759,0.169343017,4.695126481,,,-0.019868301,0.02127633
1545,0.128046163,0.063104838,4.67837592,,,-0.019868301,0.02127633
1131,0.127960416,0.045398845,4.675663837,,,-0.019868301,0.02127633
2682,0.12739252,0.194257447,4.6577019,,,-0.019868301,0.02127633
1962,0.127224682,0.124768785,4.652393371,,,-0.019868301,0.02127633
1025,0.127180232,0.085770323,4.650987451,,,-0.019868301,0.02127633
873,0.126733829,0.037422014,4.636868193,,,-0.019868301,0.02127633
232,0.12657103,0.145033556,4.631719041,,,-0.019868301,0.02127633
3367,0.126532797,0.086919159,4.630509782,,,-0.019868301,0.02127633
1572,0.126528312,0.052204668,4.630367926,,,-0.019868301,0.02127633
3608,0.125982487,0.073922549,4.613104079,,,-0.019868301,0.02127633
3806,0.125604747,0.0084745,4.601156551,,,-0.019868301,0.02127633
3638,0.125476868,0.020274863,4.597111888,,,-0.019868301,0.02127633
4020,0.125366347,0.002692204,4.593616233,,,-0.019868301,0.02127633
464,0.124954564,0.141885763,4.580591975,,,-0.019868301,0.02127633
4017,0.124868408,0.160182192,4.577866955,,,-0.019868301,0.02127633
1987,0.12451776,0.008042427,4.56677633,,,-0.019868301,0.02127633
2068,0.124404449,0.091542682,4.563192407,,,-0.019868301,0.02127633
2820,0.12439616,0.031711272,4.56293024,,,-0.019868301,0.02127633
3687,0.124326354,0.10716593,4.560722344,,,-0.019868301,0.02127633
4012,0.124040015,0.047930997,4.551665747,,,-0.019868301,0.02127633
3603,0.12385199,0.049994734,4.545718744,,,-0.019868301,0.02127633
2180,0.123255273,0.000516788,4.526845202,,,-0.019868301,0.02127633
2805,0.123157169,0.162070171,4.523742286,,,-0.019868301,0.02127633
269,0.122587207,0.047776822,4.505714987,,,-0.019868301,0.02127633
2557,0.122422967,0.149040958,4.500520252,,,-0.019868301,0.02127633
2615,0.122332685,0.061990394,4.497664739,,,-0.019868301,0.02127633
1969,0.122237723,0.117592482,4.494661205,,,-0.019868301,0.02127633
342,0.122154043,0.082820375,4.492014494,,,-0.019868301,0.02127633
4163,0.121978039,0.589350076,4.486447683,,,-0.019868301,0.02127633
2554,0.121875824,0.134956423,4.483214733,,,-0.019868301,0.02127633
3576,0.121626538,0.061862021,4.475330065,,,-0.019868301,0.02127633
68,0.121504776,0.061742438,4.47147888,,,-0.019868301,0.02127633
702,0.121451184,0.046594503,4.469783818,,,-0.019868301,0.02127633
1019,0.121210879,0.092361662,4.462183231,,,-0.019868301,0.02127633
2086,0.121099983,0.002501197,4.458675711,,,-0.019868301,0.02127633
1896,0.120679561,0.077008969,4.445378202,,,-0.019868301,0.02127633
156,0.120637076,0.025424022,4.444034434,,,-0.019868301,0.02127633
1406,0.120623141,0.053195053,4.443593693,,,-0.019868301,0.02127633
2591,0.120563799,0.083275574,4.441716768,,,-0.019868301,0.02127633
2952,0.120293664,0.014829633,4.433172705,,,-0.019868301,0.02127633
3403,0.120203885,0.014773517,4.430333092,,,-0.019868301,0.02127633
2288,0.120198916,0.047677304,4.430175914,,,-0.019868301,0.02127633
3130,0.120066349,0.072659922,4.425982965,,,-0.019868301,0.02127633
1647,0.120035194,0.126926397,4.42499757,,,-0.019868301,0.02127633
582,0.119954709,0.138191564,4.422451895,,,-0.019868301,0.02127633
1893,0.119672375,0.006110567,4.413521988,,,-0.019868301,0.02127633
373,0.119582364,0.057253922,4.410675023,,,-0.019868301,0.02127633
4143,0.11942421,0.024132821,4.405672796,,,-0.019868301,0.02127633
2691,0.119314732,0.216812431,4.402210138,,,-0.019868301,0.02127633
2868,0.118850768,0.064002632,4.387535427,,,-0.019868301,0.02127633
1734,0.118592536,0.03154552,4.379367839,,,-0.019868301,0.02127633
2552,0.118202499,0.037599503,4.367031372,,,-0.019868301,0.02127633
3381,0.118175487,0.097436175,4.366177038,,,-0.019868301,0.02127633
3037,0.118043173,0.0297883,4.361992087,,,-0.019868301,0.02127633
3097,0.117697432,0.049431013,4.351056663,,,-0.019868301,0.02127633
2961,0.117413581,0.01593182,4.342078744,,,-0.019868301,0.02127633
4007,0.116588047,0.088584774,4.315968001,,,-0.019868301,0.02127633
1608,0.116387818,0.098142475,4.309634974,,,-0.019868301,0.02127633
624,0.116306043,0.001212408,4.307048519,,,-0.019868301,0.02127633
2289,0.116228624,0.04959385,4.304599824,,,-0.019868301,0.02127633
1966,0.116166375,0.170680316,4.302630982,,,-0.019868301,0.02127633
1180,0.115927677,0.067983109,4.295081195,,,-0.019868301,0.02127633
2780,0.115773177,0.024977789,4.290194544,,,-0.019868301,0.02127633
583,0.115660912,0.083334576,4.28664373,,,-0.019868301,0.02127633
3809,0.115383816,0.067738224,4.277879474,,,-0.019868301,0.02127633
2457,0.115335676,0.083477937,4.276356856,,,-0.019868301,0.02127633
3356,0.115331135,0.024230192,4.276213223,,,-0.019868301,0.02127633
3555,0.115241645,0.057875282,4.273382735,,,-0.019868301,0.02127633
3903,0.115057922,0.123401733,4.267571775,,,-0.019868301,0.02127633
1523,0.11490082,0.207394216,4.26260282,,,-0.019868301,0.02127633
3087,0.114729246,0.061947051,4.257176106,,,-0.019868301,0.02127633
2739,0.11449738,0.066885665,4.249842445,,,-0.019868301,0.02127633
2462,0.114410934,0.085971037,4.247108242,,,-0.019868301,0.02127633
814,0.113548525,0.03375164,4.219831193,,,-0.019868301,0.02127633
1784,0.113512954,0.004162852,4.2187061,,,-0.019868301,0.02127633
208,0.113134564,0.140541482,4.206738028,,,-0.019868301,0.02127633
473,0.112806603,0.002069481,4.196364983,,,-0.019868301,0.02127633
2639,0.11250489,0.159917803,4.186822119,,,-0.019868301,0.02127633
1954,0.112478527,0.094364699,4.185988287,,,-0.019868301,0.02127633
1599,0.112403199,0.008435068,4.183605732,,,-0.019868301,0.02127633
3395,0.112154066,0.119585685,4.175725949,,,-0.019868301,0.02127633
2553,0.112144842,0.035269965,4.175434201,,,-0.019868301,0.02127633
3404,0.111989448,0.047359331,4.170519253,,,-0.019868301,0.02127633
1516,0.111691153,0.03706843,4.161084497,,,-0.019868301,0.02127633
330,0.111593226,0.091020222,4.157987151,,,-0.019868301,0.02127633
1274,0.111454604,0.08325973,4.153602697,,,-0.019868301,0.02127633
362,0.11085191,0.042349128,4.134540135,,,-0.019868301,0.02127633
3712,0.110806098,0.006969563,4.133091154,,,-0.019868301,0.02127633
2968,0.110651143,0.0422113,4.128190075,,,-0.019868301,0.02127633
2062,0.110484406,0.084962321,4.122916384,,,-0.019868301,0.02127633
3446,0.109997401,0.170600509,4.107512921,,,-0.019868301,0.02127633
3343,0.109971837,0.101254972,4.106704361,,,-0.019868301,0.02127633
3604,0.109810485,0.093185278,4.101600968,,,-0.019868301,0.02127633
2538,0.109772199,0.160974827,4.100390026,,,-0.019868301,0.02127633
732,0.109755337,0.075690518,4.099856695,,,-0.019868301,0.02127633
540,0.109556698,0.092165772,4.093573977,,,-0.019868301,0.02127633
249,0.109553348,0.072416557,4.09346802,,,-0.019868301,0.02127633
2401,0.109486493,0.001153544,4.09135345,,,-0.019868301,0.02127633
1088,0.109424684,0.121925713,4.089398513,,,-0.019868301,0.02127633
289,0.109372322,0.087865563,4.087742346,,,-0.019868301,0.02127633
3921,0.109190681,0.097740037,4.081997254,,,-0.019868301,0.02127633
4090,0.109049708,0.111127551,4.077538422,,,-0.019868301,0.02127633
3641,0.109035492,0.069222664,4.077088796,,,-0.019868301,0.02127633
3252,0.108820497,0.052970106,4.070288716,,,-0.019868301,0.02127633
2866,0.108815863,0.121766048,4.07014216,,,-0.019868301,0.02127633
2165,0.108777059,0.036076864,4.068914821,,,-0.019868301,0.02127633
2286,0.108725907,0.036191036,4.067296939,,,-0.019868301,0.02127633
1174,0.108249786,0.014257851,4.052237744,,,-0.019868301,0.02127633
1085,0.108102891,0.0428609,4.047591606,,,-0.019868301,0.02127633
770,0.108098253,0.140367381,4.047444921,,,-0.019868301,0.02127633
971,0.107403878,0.077171032,4.025482572,,,-0.019868301,0.02127633
