Experiment Name,Plate Name,Specimen Name,Tube Name,Record Date,$OP,GUID,Date Analyzed,Live Cells #Events,Live Cells %Parent,Live Cells FITC-A Mean,Live Cells FITC-A Median,Live Cells PE-Cy5-5 YG-A Mean,Live Cells PE-Cy5-5 YG-A Median,Red Cells #Events,Red Cells %Parent,Red Cells FITC-A Mean,Red Cells FITC-A Median,Red Cells PE-Cy5-5 YG-A Mean,Red Cells PE-Cy5-5 YG-A Median,Green Cells #Events,Green Cells %Parent,Green Cells FITC-A Mean,Green Cells FITC-A Median,Green Cells PE-Cy5-5 YG-A Mean,Green Cells PE-Cy5-5 YG-A Median
20_109_Samples_3-30-16,,TR_Red,Tube_017,"Mar 30, 2016 3:24:53 PM",IsaacChaim ,ce8ca228-36ea-41c0-bd20-583b37738f09 ,"Mar 30, 2016 4:59:17 PM",258,88.7,598,580,2701,632,23,8.9,787,732,22666,5886,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Red,Tube_018,"Mar 30, 2016 3:26:34 PM",IsaacChaim ,ade5e7b1-8610-48ae-a289-3a5941b6d03d ,"Mar 30, 2016 4:59:18 PM",487,91.5,614,560,3112,633,35,7.2,1305,685,34091,15524,3,0.6,7990,3170,81886,48235
20_109_Samples_3-30-16,,TR_Red,Tube_019,"Mar 30, 2016 3:27:56 PM",IsaacChaim ,9a6737a0-15ae-4012-bd5b-d0e88501b58f ,"Mar 30, 2016 4:59:20 PM",1083,91.2,723,654,3420,870,154,14.2,765,682,15535,6459,2,0.2,3112,3112,2866,2866
20_109_Samples_3-30-16,,TR_Red,Tube_020,"Mar 30, 2016 3:29:15 PM",IsaacChaim ,4c00c5b1-1fa9-4a55-8646-ed3e69d0686d ,"Mar 30, 2016 4:59:21 PM",581,90.6,807,737,3144,766,62,10.7,930,833,18548,5275,1,0.2,2679,2679,3351,3351
20_109_Samples_3-30-16,,TR_Orange,Tube_021,"Mar 30, 2016 3:30:38 PM",IsaacChaim ,de0c4a2a-f6d8-41bc-ba14-032c548b328e ,"Mar 30, 2016 4:59:23 PM",842,92.6,962,532,22787,1257,279,33.1,1267,763,36171,11113,55,6.5,6003,4418,182320,204827
20_109_Samples_3-30-16,,TR_Orange,Tube_022,"Mar 30, 2016 3:32:03 PM",IsaacChaim ,0ff3b25c-15fc-485a-8dcf-9156ebf45c5d ,"Mar 30, 2016 4:59:24 PM",739,94.3,993,551,25098,1638,279,37.8,1401,811,38704,10859,57,7.7,5071,3864,170737,186183
20_109_Samples_3-30-16,,TR_Orange,Tube_023,"Mar 30, 2016 3:33:31 PM",IsaacChaim ,b69bec1a-3459-4cee-a0aa-dd79106cc060 ,"Mar 30, 2016 4:59:25 PM",588,94.5,723,579,9301,936,105,17.9,1188,776,30668,6789,16,2.7,4994,4158,161189,185025
20_109_Samples_3-30-16,,TR_Orange,Tube_024,"Mar 30, 2016 3:34:51 PM",IsaacChaim ,8ddda776-528c-463c-96e2-4b4d864b868e ,"Mar 30, 2016 4:59:27 PM",650,93.8,692,557,7413,804,111,17.1,1201,769,25565,5278,10,1.5,7291,4033,164913,163854
20_109_Samples_3-30-16,,TR_Orange,Tube_025,"Mar 30, 2016 3:36:37 PM",IsaacChaim ,57e00e7d-0034-49b4-808c-9362e83451c6 ,"Mar 30, 2016 4:59:28 PM",1123,90.8,1145,751,12899,1322,365,32.5,1660,1116,29793,10619,62,5.5,6667,4373,116667,90210
20_109_Samples_3-30-16,,TR_Orange,Tube_026,"Mar 30, 2016 3:37:52 PM",IsaacChaim ,f57aff63-4ca6-4a28-a46d-7c7af726353e ,"Mar 30, 2016 4:59:30 PM",823,91.0,1406,765,16413,1435,293,35.6,2414,1123,35395,9510,65,7.9,8299,4205,115809,103622
20_109_Samples_3-30-16,,TR_Orange,Tube_027,"Mar 30, 2016 3:39:14 PM",IsaacChaim ,157244ad-2d1b-45e5-95d4-ed1b2412a399 ,"Mar 30, 2016 4:59:31 PM",229,86.4,1421,516,13545,737,56,24.5,4077,617,39141,11551,7,3.1,29188,13996,110545,55030
20_109_Samples_3-30-16,,TR_Orange,Tube_028,"Mar 30, 2016 3:40:35 PM",IsaacChaim ,c01d816d-df06-475d-871c-7b61e8da4f53 ,"Mar 30, 2016 4:59:32 PM",487,92.2,1622,502,17897,829,129,26.5,2570,538,47389,20095,15,3.1,36149,10936,130615,124017
20_109_Samples_3-30-16,,TR_Orange,Tube_029,"Mar 30, 2016 3:41:56 PM",IsaacChaim ,832147ba-4510-40b3-ab2e-2922537dab8a ,"Mar 30, 2016 4:59:34 PM",424,93.8,1352,586,4548,752,36,8.5,1441,724,30612,9918,3,0.7,106225,31332,89615,5978
20_109_Samples_3-30-16,,TR_Orange,Tube_030,"Mar 30, 2016 3:43:24 PM",IsaacChaim ,bafe890e-4014-4d2f-a9d1-f70125d9ef0c ,"Mar 30, 2016 4:59:35 PM",256,91.1,617,575,3902,730,27,10.5,1043,729,30615,8575,2,0.8,4595,4595,72518,72518
20_109_Samples_3-30-16,,TR_Orange,Tube_031,"Mar 30, 2016 3:44:45 PM",IsaacChaim ,22b41c40-dc81-4a93-94f3-8b60161582c1 ,"Mar 30, 2016 4:59:37 PM",212,87.2,719,632,6868,875,38,17.9,792,723,34494,10465,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Orange,Tube_032,"Mar 30, 2016 3:46:04 PM",IsaacChaim ,3a024624-a497-4e62-aa44-b2a10e11a632 ,"Mar 30, 2016 4:59:38 PM",440,93.2,735,678,6131,835,68,15.5,737,638,23765,9045,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Yellow,Tube_033,"Mar 30, 2016 3:47:20 PM",IsaacChaim ,66f7f23f-ba4f-4883-a22a-a96da84493d1 ,"Mar 30, 2016 4:59:39 PM",1314,96.5,628,450,8785,599,227,17.3,1186,750,32891,9613,31,2.4,5369,4337,178161,211693
20_109_Samples_3-30-16,,TR_Yellow,Tube_034,"Mar 30, 2016 3:48:52 PM",IsaacChaim ,3131f9a4-2827-4f14-b5ba-0c2c00908304 ,"Mar 30, 2016 4:59:41 PM",1238,94.8,796,483,15495,771,285,23.0,1423,798,38366,11758,57,4.6,5666,4202,179748,198781
20_109_Samples_3-30-16,,TR_Yellow,Tube_035,"Mar 30, 2016 3:50:35 PM",IsaacChaim ,ea19f868-5d63-419d-a8aa-d3217c1ba04e ,"Mar 30, 2016 4:59:42 PM",1000,95.0,731,546,4792,645,89,8.9,2238,779,31961,5846,16,1.6,11007,3753,170888,161144
20_109_Samples_3-30-16,,TR_Yellow,Tube_036,"Mar 30, 2016 3:52:02 PM",IsaacChaim ,02e727cf-d7b0-4c6d-88f8-dfdd0053d656 ,"Mar 30, 2016 4:59:43 PM",985,96.0,542,493,3317,518,75,7.6,992,710,29615,6366,6,0.6,4441,3625,170118,164714
20_109_Samples_3-30-16,,TR_Yellow,Tube_037,"Mar 30, 2016 3:53:31 PM",IsaacChaim ,80a11165-6c05-47e2-a3aa-c784505ad6e5 ,"Mar 30, 2016 4:59:45 PM",1123,89.3,1165,713,13057,1051,307,27.3,2034,1094,30997,12733,67,6.0,7051,4613,120513,106745
20_109_Samples_3-30-16,,TR_Yellow,Tube_038,"Mar 30, 2016 3:54:52 PM",IsaacChaim ,8a196054-b109-4397-9c86-0d90ea90b043 ,"Mar 30, 2016 4:59:46 PM",1079,90.6,1054,679,10913,776,257,23.8,1929,1053,29301,12974,58,5.4,6444,4965,114620,80585
20_109_Samples_3-30-16,,TR_Yellow,Tube_039,"Mar 30, 2016 3:56:15 PM",IsaacChaim ,d1aabe02-83dc-4b52-8037-f32ae01d085f ,"Mar 30, 2016 4:59:47 PM",1186,96.7,657,485,6778,662,197,16.6,1361,488,32125,11493,2,0.2,92235,92235,176679,176679
20_109_Samples_3-30-16,,TR_Yellow,Tube_040,"Mar 30, 2016 3:57:42 PM",IsaacChaim ,de9e73cd-10ae-4a31-bcd8-c655352f3e9e ,"Mar 30, 2016 4:59:49 PM",1386,97.1,605,462,6982,615,244,17.6,1158,462,27147,10146,9,0.6,18321,9426,95462,52592
20_109_Samples_3-30-16,,TR_Yellow,Tube_041,"Mar 30, 2016 3:58:55 PM",IsaacChaim ,e0f6cfde-b61d-4708-af64-21b4e54b61d4 ,"Mar 30, 2016 4:59:50 PM",973,94.2,537,528,2383,537,42,4.3,695,682,29799,11317,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Yellow,Tube_042,"Mar 30, 2016 3:59:56 PM",IsaacChaim ,ffbaed87-f563-4cae-accd-1b60c1a8f4ef ,"Mar 30, 2016 4:59:51 PM",710,95.0,555,530,2911,569,44,6.2,876,578,25581,8496,1,0.1,13382,13382,10690,10690
20_109_Samples_3-30-16,,TR_Yellow,Tube_043,"Mar 30, 2016 4:00:55 PM",IsaacChaim ,7a7e077f-c56d-4987-bce9-056da892de31 ,"Mar 30, 2016 4:59:52 PM",970,94.8,662,601,4003,672,139,14.3,628,550,18247,6858,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Yellow,Tube_044,"Mar 30, 2016 4:02:02 PM",IsaacChaim ,8ecd69b1-0356-4b3c-9751-a2f0c327de79 ,"Mar 30, 2016 4:59:53 PM",1070,96.8,641,583,3727,615,132,12.3,574,520,15859,6952,1,0.1,3740,3740,1971,1971
20_109_Samples_3-30-16,,TR_Green,Tube_045,"Mar 30, 2016 4:03:25 PM",IsaacChaim ,39c735ed-02e3-4b92-8d6b-3e652a2a1c06 ,"Mar 30, 2016 4:59:54 PM",612,97.5,726,469,8839,486,70,11.4,2325,1300,50857,31560,25,4.1,5566,4039,129978,112872
20_109_Samples_3-30-16,,TR_Green,Tube_046,"Mar 30, 2016 4:04:45 PM",IsaacChaim ,8367254f-e35f-425d-92d2-321a64d6648c ,"Mar 30, 2016 4:59:55 PM",1846,97.6,559,446,6838,459,201,10.9,1056,695,36508,12534,25,1.4,5238,4383,187829,249388
20_109_Samples_3-30-16,,TR_Green,Tube_047,"Mar 30, 2016 4:06:02 PM",IsaacChaim ,74019447-0626-4836-9c67-18af5ec9f9e0 ,"Mar 30, 2016 4:59:56 PM",2003,97.3,545,447,5103,460,168,8.4,1030,764,35050,10872,20,1.0,6071,3924,213593,262143
20_109_Samples_3-30-16,,TR_Green,Tube_048,"Mar 30, 2016 4:07:32 PM",IsaacChaim ,9d2fa4f9-d5ad-40da-8f43-ba8c9fa7c382 ,"Mar 30, 2016 4:59:57 PM",1939,95.8,637,477,9921,576,309,15.9,1155,780,36290,12701,41,2.1,4901,3949,192562,210656
20_109_Samples_3-30-16,,TR_Green,Tube_049,"Mar 30, 2016 4:08:52 PM",IsaacChaim ,77f29b3d-e901-4ef5-8b7c-7033b67ef872 ,"Mar 30, 2016 4:59:58 PM",1424,95.1,780,614,4803,525,145,10.2,1681,973,29616,11214,25,1.8,6538,5553,152191,144210
20_109_Samples_3-30-16,,TR_Green,Tube_050,"Mar 30, 2016 4:10:22 PM",IsaacChaim ,b637c7b5-312a-4ac2-a1f4-137e1f9803c3 ,"Mar 30, 2016 5:00:00 PM",1149,93.5,635,517,2534,360,56,4.9,1303,809,25540,8236,10,0.9,5937,4668,156955,157938
20_109_Samples_3-30-16,,TR_Green,Tube_051,"Mar 30, 2016 4:11:36 PM",IsaacChaim ,3ed7b488-d8fb-4d55-9db7-b2c2f5784c4b ,"Mar 30, 2016 5:00:01 PM",1436,97.8,415,391,541,305,5,0.3,418,431,7306,6173,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Green,Tube_052,"Mar 30, 2016 4:12:58 PM",IsaacChaim ,a352a38a-6f21-45ac-a7bb-6fd2839f018b ,"Mar 30, 2016 5:00:02 PM",1844,97.8,400,380,545,293,19,1.0,432,353,22079,14175,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Green,Tube_053,"Mar 30, 2016 4:14:14 PM",IsaacChaim ,b2ba0629-ccc8-4680-9610-27faac24a801 ,"Mar 30, 2016 5:00:02 PM",2331,96.4,445,424,664,346,24,1.0,569,513,27383,14430,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Green,Tube_054,"Mar 30, 2016 4:15:35 PM",IsaacChaim ,077fd159-1309-452f-b816-82f8ffd82ee3 ,"Mar 30, 2016 5:00:04 PM",2344,97.5,434,397,809,333,20,0.9,630,450,25363,12494,2,0.1,15994,15994,132526,132526
20_109_Samples_3-30-16,,TR_Green,Tube_055,"Mar 30, 2016 4:17:03 PM",IsaacChaim ,7e35b71d-6d93-454c-87b3-df43d8d1a7c6 ,"Mar 30, 2016 5:00:05 PM",912,89.3,770,701,2686,874,112,12.3,844,681,15656,4544,3,0.3,3020,2650,2562,2102
20_109_Samples_3-30-16,,TR_Green,Tube_056,"Mar 30, 2016 4:18:22 PM",IsaacChaim ,b41d19f3-a53e-442e-8ec3-8a8534e3006b ,"Mar 30, 2016 5:00:06 PM",403,91.2,815,764,5361,923,66,16.4,897,801,24344,8555,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Blue,Tube_057,"Mar 30, 2016 4:20:00 PM",IsaacChaim ,4786ca63-486e-4b20-bb10-9cd24c52c73e ,"Mar 30, 2016 5:00:07 PM",1269,92.1,1272,543,16768,1065,353,27.8,2422,864,32952,11470,99,7.8,9079,5679,133984,107608
20_109_Samples_3-30-16,,TR_Blue,Tube_058,"Mar 30, 2016 4:21:07 PM",IsaacChaim ,9dfd0b77-8004-41d0-b3d8-fb983473b42e ,"Mar 30, 2016 5:00:08 PM",814,95.5,1272,512,17180,858,181,22.2,2323,1013,41347,16214,65,8.0,9222,4925,139390,122308
20_109_Samples_3-30-16,,TR_Blue,Tube_059,"Mar 30, 2016 4:22:12 PM",IsaacChaim ,e092eb15-68a9-4620-9836-3660bfb458d8 ,"Mar 30, 2016 5:00:09 PM",561,88.2,1146,585,15216,1350,196,34.9,1999,983,31129,6295,39,7.0,7542,6363,125232,154899
20_109_Samples_3-30-16,,TR_Blue,Tube_060,"Mar 30, 2016 4:23:24 PM",IsaacChaim ,117a68c8-ec0a-45e1-82e5-b02945dde322 ,"Mar 30, 2016 5:00:10 PM",826,95.4,1067,526,12710,1070,211,25.5,2214,966,29835,10661,64,7.7,6872,4685,106961,70936
20_109_Samples_3-30-16,,TR_Blue,Tube_061,"Mar 30, 2016 4:24:45 PM",IsaacChaim ,76c15a94-fd5e-4541-b069-34ace7625c76 ,"Mar 30, 2016 5:00:11 PM",444,77.8,1417,838,11918,1272,134,30.2,2686,1268,25477,7989,32,7.2,8493,5788,77287,38439
20_109_Samples_3-30-16,,TR_Blue,Tube_062,"Mar 30, 2016 4:26:03 PM",IsaacChaim ,4aa77698-296c-47bc-8cc7-482a1fd58792 ,"Mar 30, 2016 5:00:12 PM",915,89.7,1519,722,15982,999,237,25.9,2837,1292,35061,11364,83,9.1,8744,5946,106802,66780
20_109_Samples_3-30-16,,TR_Blue,Tube_063,"Mar 30, 2016 4:27:11 PM",IsaacChaim ,5c3884e7-845f-4a20-ba94-1fb8fe21c5cd ,"Mar 30, 2016 5:00:13 PM",1157,95.5,1633,473,9534,639,203,17.5,4109,577,34608,10445,36,3.1,36727,8413,107500,84156
20_109_Samples_3-30-16,,TR_Blue,Tube_064,"Mar 30, 2016 4:28:38 PM",IsaacChaim ,ca0f6cd0-5851-468c-b52a-893f7dfb0e7e ,"Mar 30, 2016 5:00:14 PM",1197,96.1,1398,472,10683,683,218,18.2,2266,562,35263,11986,26,2.2,41331,16792,138435,136228
20_109_Samples_3-30-16,,TR_Blue,Tube_065,"Mar 30, 2016 4:29:24 PM",IsaacChaim ,0d9315c5-0f31-48dd-b843-9ef2afcca72d ,"Mar 30, 2016 5:00:15 PM",773,97.2,1614,470,11537,712,140,18.1,4587,615,41841,14908,30,3.9,28989,13003,119095,125644
20_109_Samples_3-30-16,,TR_Blue,Tube_066,"Mar 30, 2016 4:30:05 PM",IsaacChaim ,76e578d2-b84a-43e5-88d2-d7bbd0df442e ,"Mar 30, 2016 5:00:16 PM",582,95.9,2885,502,10720,823,137,23.5,8382,571,35417,15406,24,4.1,57612,25504,78805,35441
20_109_Samples_3-30-16,,TR_Blue,Tube_067,"Mar 30, 2016 4:31:08 PM",IsaacChaim ,3df594dc-1678-4492-85a2-81a4a8f04fae ,"Mar 30, 2016 5:00:17 PM",746,96.6,700,589,6639,705,138,18.5,903,552,29084,10631,4,0.5,11990,8308,1990,2262
20_109_Samples_3-30-16,,TR_Blue,Tube_068,"Mar 30, 2016 4:32:17 PM",IsaacChaim ,73179c1b-6ec3-4c48-aa4c-c01fe28a0f08 ,"Mar 30, 2016 5:00:18 PM",913,91.9,672,607,4840,659,127,13.9,674,556,24411,8589,3,0.3,2902,3006,90209,4309
20_109_Samples_3-30-16,,TR_Pink,Tube_069,"Mar 30, 2016 4:33:05 PM",IsaacChaim ,76c39a53-08d8-467f-94c8-872b22cb686a ,"Mar 30, 2016 5:00:19 PM",489,93.7,1043,550,23928,1176,160,32.7,1717,970,45294,16222,40,8.2,5374,4266,172468,188705
20_109_Samples_3-30-16,,TR_Pink,Tube_070,"Mar 30, 2016 4:33:57 PM",IsaacChaim ,786e9a73-13a3-415d-aa4f-a6de82d7bc02 ,"Mar 30, 2016 5:00:20 PM",466,92.3,1004,548,21952,1233,138,29.6,1670,1005,36022,15064,36,7.7,5160,4343,156109,127332
20_109_Samples_3-30-16,,TR_Pink,Tube_071,"Mar 30, 2016 4:34:55 PM",IsaacChaim ,e45039ba-374c-4efd-890d-269d2cca1554 ,"Mar 30, 2016 5:00:21 PM",561,92.4,714,557,9540,866,89,15.9,1387,963,41178,10926,13,2.3,5395,4607,182401,200836
20_109_Samples_3-30-16,,TR_Pink,Tube_072,"Mar 30, 2016 4:35:51 PM",IsaacChaim ,89d8b501-2602-4aac-aaa7-a8e3fc1eaa73 ,"Mar 30, 2016 5:00:22 PM",512,93.8,651,516,7354,781,87,17.0,1272,746,30715,9354,10,2.0,6188,5655,157125,148568
20_109_Samples_3-30-16,,TR_Pink,Tube_073,"Mar 30, 2016 4:36:44 PM",IsaacChaim ,cd9f62a3-e17f-42dd-8357-83ad62055caa ,"Mar 30, 2016 5:00:23 PM",498,89.4,1406,789,15062,1272,162,32.5,2656,1215,39489,13140,41,8.2,7736,5099,101447,94708
20_109_Samples_3-30-16,,TR_Pink,Tube_074,"Mar 30, 2016 4:37:35 PM",IsaacChaim ,2a951a9f-8ba3-498b-888d-f3d265a501d0 ,"Mar 30, 2016 5:00:24 PM",576,94.9,1262,730,14094,948,135,23.4,1832,1172,30358,9798,39,6.8,7997,4758,137718,129707
20_109_Samples_3-30-16,,TR_Pink,Tube_075,"Mar 30, 2016 4:38:33 PM",IsaacChaim ,87e547e0-47fd-4873-adef-46aef82c5777 ,"Mar 30, 2016 5:00:25 PM",657,91.9,603,488,11892,725,136,20.7,974,512,41426,10659,1,0.2,59673,59673,135622,135622
20_109_Samples_3-30-16,,TR_Pink,Tube_076,"Mar 30, 2016 4:39:34 PM",IsaacChaim ,95e9eceb-cd09-4e9b-a828-e7736ac9dfa5 ,"Mar 30, 2016 5:00:26 PM",1117,94.6,614,482,8314,640,203,18.2,1111,496,32553,10142,5,0.4,26451,10744,122417,92845
20_109_Samples_3-30-16,,TR_Pink,Tube_077,"Mar 30, 2016 4:40:29 PM",IsaacChaim ,4a9beac7-e23f-4a55-bbee-c16979c5a463 ,"Mar 30, 2016 5:00:26 PM",626,92.2,585,571,3295,654,43,6.9,739,714,25858,5031,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Pink,Tube_078,"Mar 30, 2016 4:41:33 PM",IsaacChaim ,6740f07a-eff3-4a81-820c-ee94301631ef ,"Mar 30, 2016 5:00:27 PM",685,93.6,565,557,2756,630,38,5.5,588,596,31118,9766,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Pink,Tube_079,"Mar 30, 2016 4:42:34 PM",IsaacChaim ,9ba94ddd-ae37-499a-bdec-efc723c0aa2b ,"Mar 30, 2016 5:00:28 PM",188,92.2,778,698,2236,704,14,7.4,775,550,20698,5831,1,0.5,2739,2739,1337,1337
20_109_Samples_3-30-16,,TR_Pink,Tube_080,"Mar 30, 2016 4:44:38 PM",IsaacChaim ,eb4319b2-0fd0-496d-aaa0-e741f8bbc0c4 ,"Mar 30, 2016 5:00:29 PM",366,93.1,741,667,2093,678,37,10.1,751,643,14258,7245,0,0.0,,,,
20_109_Samples_3-30-16,,TR_Purple,Tube_081,"Mar 30, 2016 4:45:27 PM",IsaacChaim ,0a6dbbea-0f5a-4336-833a-606608a26094 ,"Mar 30, 2016 5:00:30 PM",304,93.0,2105,580,23428,1289,95,31.3,3191,1079,34492,11572,40,13.2,11628,6749,104462,62082
20_109_Samples_3-30-16,,TR_Purple,Tube_082,"Mar 30, 2016 4:46:19 PM",IsaacChaim ,aa60d811-6356-4a4a-b57f-c2ca854d246a ,"Mar 30, 2016 5:00:31 PM",255,89.2,3177,636,28885,1310,83,32.5,6882,1451,42916,16662,39,15.3,16787,7251,110524,90818
20_109_Samples_3-30-16,,TR_Purple,Tube_083,"Mar 30, 2016 4:47:14 PM",IsaacChaim ,1bd8ab91-0102-4d2f-89b8-d4005a14f085 ,"Mar 30, 2016 5:00:32 PM",220,88.4,879,638,13486,1036,53,24.1,1284,974,23666,9043,11,5.0,4730,3709,125467,95464
20_109_Samples_3-30-16,,TR_Purple,Tube_084,"Mar 30, 2016 4:48:10 PM",IsaacChaim ,137db7f9-dc85-4104-a7fa-59bbffed9c6a ,"Mar 30, 2016 5:00:33 PM",225,93.8,1152,606,10095,892,39,17.3,1318,940,33942,5244,7,3.1,16934,4028,132536,132117
20_109_Samples_3-30-16,,TR_Purple,Tube_085,"Mar 30, 2016 4:48:57 PM",IsaacChaim ,efe056b0-7c7f-44c3-8b14-c05556bbe34e ,"Mar 30, 2016 5:00:34 PM",244,87.5,2050,897,12741,1706,103,42.2,2777,1390,28700,17030,27,11.1,11059,5604,37252,18121
20_109_Samples_3-30-16,,TR_Purple,Tube_086,"Mar 30, 2016 4:49:42 PM",IsaacChaim ,22647660-df7e-4d2b-850b-3d362b4d952b ,"Mar 30, 2016 5:00:35 PM",146,87.4,1528,827,11864,953,35,24.0,3045,1650,31893,15640,14,9.6,7528,4606,66903,37344
