Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,36-Wash,,
403.5,0.01425981894,403.5,0.1382207274,403.5,0.1627644598,403.5,0.407278657,403.5,0.1695744842,403.5,0.2185584754,403.5,0.02139434032,403.5,0.1411031932,403.5,0.1789044887,403.5,0.3520606458,403.5,0.1790260077,403.5,0.6464565396,403.5,0.1582463384,403.5,0.1716836542,
403,0.0143516073,403,0.1388968229,403,0.1637271047,403,0.4057304561,403,0.170604229,403,0.2181886882,403,0.02160170861,403,0.1426672637,403,0.1799361706,403,0.349797368,403,0.1801727265,403,0.6469677091,403,0.1577239186,403,0.1709803641,
402.5,0.01452440396,402.5,0.1399257034,402.5,0.165433228,402.5,0.4038585722,402.5,0.1716409177,402.5,0.2188185006,402.5,0.02217458561,402.5,0.1438236088,402.5,0.1796540022,402.5,0.3474776149,402.5,0.1804343611,402.5,0.6463312507,402.5,0.1564601362,402.5,0.170046255,
402,0.01460112259,402,0.1418233812,402,0.1660722643,402,0.4021385908,402,0.1715818048,402,0.2185994536,402,0.02140521631,402,0.1463195682,402,0.1822908074,402,0.3458848,402,0.1825000346,402,0.6470620632,402,0.1569845229,402,0.1711110175,
401.5,0.01473272219,401.5,0.1416795552,401.5,0.1665865183,401.5,0.4005066156,401.5,0.1730224341,401.5,0.2183586061,401.5,0.02168499492,401.5,0.1471204758,401.5,0.1837354749,401.5,0.3438100219,401.5,0.1827140301,401.5,0.6476174593,401.5,0.1566909254,401.5,0.1698938757,
401,0.0147571722,401,0.1439970434,401,0.1679990888,401,0.3992714286,401,0.1743824184,401,0.2182607055,401,0.02213486843,401,0.1466970891,401,0.1842157394,401,0.3414251804,401,0.1832950711,401,0.6465381384,401,0.1556823105,401,0.1692368984,
400.5,0.01543935668,400.5,0.1438548714,400.5,0.1678081155,400.5,0.3965453506,400.5,0.1731407791,400.5,0.2177429348,400.5,0.0218637567,400.5,0.1494374275,400.5,0.185104385,400.5,0.3385980725,400.5,0.1844241619,400.5,0.6474434137,400.5,0.1554335505,400.5,0.1689759642,
400,0.01480993349,400,0.1459379196,400,0.1690588742,400,0.3964177668,400,0.1738235056,400,0.2178585976,400,0.02199038677,400,0.1503003091,400,0.1862575412,400,0.3379234374,400,0.1855172664,400,0.6475333571,400,0.1557158381,400,0.1684915125,
399.5,0.01605841145,399.5,0.145372197,399.5,0.1680822223,399.5,0.3929699361,399.5,0.1741696596,399.5,0.2165131569,399.5,0.02269830182,399.5,0.1501798779,399.5,0.1856824458,399.5,0.3341835141,399.5,0.1852440685,399.5,0.6471418142,399.5,0.1542468071,399.5,0.1675480008,
399,0.01584886573,399,0.1465210915,399,0.1692373604,399,0.3923846185,399,0.1743692607,399,0.2169355601,399,0.02255657688,399,0.1508758217,399,0.1864119619,399,0.3327955902,399,0.1860492378,399,0.6478571892,399,0.1549857706,399,0.1672741175,
398.5,0.0160993766,398.5,0.1470561177,398.5,0.1703299433,398.5,0.3906817436,398.5,0.1745667756,398.5,0.2162852585,398.5,0.02292752452,398.5,0.1516763419,398.5,0.1878768653,398.5,0.3305573761,398.5,0.1860736758,398.5,0.6468195319,398.5,0.1543194801,398.5,0.1670071781,
398,0.01558784582,398,0.1475514174,398,0.1706193686,398,0.3900258839,398,0.1760528088,398,0.2161636204,398,0.0227440428,398,0.151897341,398,0.187861219,398,0.3293645978,398,0.1874121875,398,0.6477150321,398,0.1539719552,398,0.1666604429,
397.5,0.01644161902,397.5,0.1478494853,397.5,0.1702312529,397.5,0.3874920607,397.5,0.1751464009,397.5,0.2145774812,397.5,0.02281508036,397.5,0.1532714814,397.5,0.1888260096,397.5,0.3272332847,397.5,0.1877377629,397.5,0.6477462053,397.5,0.1536306143,397.5,0.1667579561,
397,0.01642707363,397,0.1484570056,397,0.1705460995,397,0.3862601221,397,0.1751259416,397,0.2148469836,397,0.02322879434,397,0.1529946625,397,0.1885074973,397,0.3255272508,397,0.1876726747,397,0.6477693915,397,0.1529189795,397,0.1653575003,
396.5,0.01656288654,396.5,0.1479422748,396.5,0.1710902154,396.5,0.3857028186,396.5,0.1742921919,396.5,0.2142142057,396.5,0.02315359376,396.5,0.1535264552,396.5,0.1886078715,396.5,0.3236368001,396.5,0.1879178733,396.5,0.6483268738,396.5,0.1523881853,396.5,0.1658156514,
396,0.01688038372,396,0.1481292844,396,0.1707608849,396,0.3842234015,396,0.1748592407,396,0.2136188895,396,0.02353387885,396,0.1536447704,396,0.1887863874,396,0.3213995099,396,0.1877599806,396,0.6474334002,396,0.1521896869,396,0.1653317809,
395.5,0.01653803885,395.5,0.1498126239,395.5,0.1712654382,395.5,0.3827606142,395.5,0.1756156236,395.5,0.213239491,395.5,0.0233189743,395.5,0.1543495059,395.5,0.189378947,395.5,0.3197486699,395.5,0.1888206154,395.5,0.6474356651,395.5,0.15181835,395.5,0.1646202058,
395,0.01694847643,395,0.14948906,395,0.1708721668,395,0.381259352,395,0.1751163304,395,0.2137738615,395,0.02385077439,395,0.1540177912,395,0.1891116351,395,0.3175804913,395,0.1882357597,395,0.6474294066,395,0.1515360773,395,0.1641423553,
394.5,0.01737832464,394.5,0.1486402154,394.5,0.1709324718,394.5,0.3800217807,394.5,0.1744184643,394.5,0.2122621089,394.5,0.02368587255,394.5,0.153671056,394.5,0.1895869374,394.5,0.3170501888,394.5,0.1887183487,394.5,0.6491569281,394.5,0.1514113247,394.5,0.1640947908,
394,0.01694005169,394,0.1505660415,394,0.1708099842,394,0.3794689476,394,0.1748365611,394,0.2112970203,394,0.02395432256,394,0.153355673,394,0.1889338195,394,0.3149819374,394,0.1882004291,394,0.6483076811,394,0.1515763253,394,0.1635555774,
393.5,0.01687174477,393.5,0.1498209238,393.5,0.1712922305,393.5,0.3786021173,393.5,0.1751593053,393.5,0.2115685791,393.5,0.02359181643,393.5,0.1538739949,393.5,0.1897175014,393.5,0.3146401346,393.5,0.1885917187,393.5,0.6489982605,393.5,0.150563404,393.5,0.1637540907,
393,0.01708862558,393,0.1487886608,393,0.1707604527,393,0.3782099485,393,0.1747071445,393,0.2108495235,393,0.02352857776,393,0.1536724567,393,0.1901286989,393,0.3126750588,393,0.189139843,393,0.6495397091,393,0.151768595,393,0.1637865454,
392.5,0.01754551008,392.5,0.1484738439,392.5,0.1698935777,392.5,0.376195848,392.5,0.1736429334,392.5,0.2095654309,392.5,0.02363554947,392.5,0.1533647329,392.5,0.189884007,392.5,0.3107316494,392.5,0.188650161,392.5,0.6493492723,392.5,0.1512421817,392.5,0.1631036103,
392,0.01775692776,392,0.1480664611,392,0.1698035598,392,0.375350982,392,0.1727899611,392,0.2095191777,392,0.0242399089,392,0.1528225392,392,0.1895315945,392,0.3093601465,392,0.1876933724,392,0.6491080523,392,0.1512763202,392,0.1620526016,
391.5,0.01742399484,391.5,0.1479306966,391.5,0.1689445674,391.5,0.3742034435,391.5,0.1725434959,391.5,0.209291935,391.5,0.02369188704,391.5,0.1535283327,391.5,0.1896782815,391.5,0.307885319,391.5,0.1883912832,391.5,0.6499062181,391.5,0.1508993357,391.5,0.1628036201,
391,0.01726973243,391,0.1478699595,391,0.169390738,391,0.3731052577,391,0.1729788631,391,0.2079430372,391,0.0240543671,391,0.1510143429,391,0.1896557957,391,0.3062704504,391,0.1877736151,391,0.6499922872,391,0.150719583,391,0.1620323807,
390.5,0.01760162972,390.5,0.147236079,390.5,0.1685416102,390.5,0.3732694387,390.5,0.1714483649,390.5,0.2073867023,390.5,0.02423602343,390.5,0.1515677124,390.5,0.1889583468,390.5,0.3045492172,390.5,0.1875351518,390.5,0.6504019499,390.5,0.1498609483,390.5,0.160997197,
390,0.01780684665,390,0.1469462663,390,0.1678596586,390,0.3722186685,390,0.1706885844,390,0.2070959359,390,0.02456123754,390,0.1506004632,390,0.1884115338,390,0.3021453023,390,0.1872241199,390,0.6497779489,390,0.1500039995,390,0.1610727012,
389.5,0.01796130091,389.5,0.1459433883,389.5,0.1677481532,389.5,0.3707642555,389.5,0.1705909669,389.5,0.2064324617,389.5,0.02508471534,389.5,0.1497954428,389.5,0.1876578331,389.5,0.3015530705,389.5,0.1866001636,389.5,0.6500140429,389.5,0.1494080275,389.5,0.1601856053,
389,0.01817794144,389,0.1461755037,389,0.167246446,389,0.3689584434,389,0.169769451,389,0.205478698,389,0.02491959184,389,0.1486594975,389,0.1873714179,389,0.2994404435,389,0.1859011501,389,0.6503633857,389,0.1491074711,389,0.1603723317,
388.5,0.0181563478,388.5,0.1447980106,388.5,0.1656974256,388.5,0.3690300882,388.5,0.1697414517,388.5,0.2048743516,388.5,0.02453159913,388.5,0.1497273296,388.5,0.1879637241,388.5,0.2990036011,388.5,0.1868025661,388.5,0.6519458294,388.5,0.1491945833,388.5,0.1604008675,
388,0.01844408736,388,0.1443320811,388,0.1652854532,388,0.3680606782,388,0.1678261757,388,0.204038769,388,0.02490264922,388,0.1480547339,388,0.1871152073,388,0.2970954478,388,0.1853710711,388,0.650552094,388,0.1489323825,388,0.1596755236,
387.5,0.01867891289,387.5,0.1432880014,387.5,0.164426282,387.5,0.3658581674,387.5,0.1670712531,387.5,0.2031583041,387.5,0.02482384257,387.5,0.14743191,387.5,0.1861131638,387.5,0.2958621979,387.5,0.1846879274,387.5,0.6515251398,387.5,0.1485067904,387.5,0.1597033292,
387,0.01831500418,387,0.1439865083,387,0.1641612798,387,0.3656362295,387,0.1668069363,387,0.2028136998,387,0.02496353909,387,0.1468251199,387,0.185803175,387,0.2944539487,387,0.1847217232,387,0.6520681381,387,0.1486006975,387,0.1585090607,
386.5,0.01874799095,386.5,0.141573742,386.5,0.1626162678,386.5,0.364813596,386.5,0.1656839699,386.5,0.2006052136,386.5,0.02473175898,386.5,0.146043092,386.5,0.1861606538,386.5,0.2937482595,386.5,0.1844946593,386.5,0.6528149247,386.5,0.1491100639,386.5,0.1588944942,
386,0.01858612522,386,0.1406698376,386,0.1622995585,386,0.3642319441,386,0.1654958278,386,0.2012161165,386,0.02460254729,386,0.1447974294,386,0.1854514033,386,0.2923436165,386,0.1831896007,386,0.652420938,386,0.1483637542,386,0.1584446281,
385.5,0.01849724539,385.5,0.1405257434,385.5,0.1616078019,385.5,0.3637810349,385.5,0.1637369543,385.5,0.1996710002,385.5,0.02606096677,385.5,0.1428134143,385.5,0.1837323606,385.5,0.289578408,385.5,0.1818703115,385.5,0.6516709328,385.5,0.1477597654,385.5,0.1567943543,
385,0.01905170269,385,0.1390924007,385,0.1602482796,385,0.362002641,385,0.164334476,385,0.1987099349,385,0.02591932379,385,0.1421872377,385,0.1830973327,385,0.2889615893,385,0.1809255481,385,0.6526206136,385,0.1474171877,385,0.1572930813,
384.5,0.01866642945,384.5,0.1384322941,384.5,0.1591052264,384.5,0.3615483344,384.5,0.1625892818,384.5,0.19838278,384.5,0.02539678849,384.5,0.1414075494,384.5,0.1825424433,384.5,0.2878837287,384.5,0.1811897159,384.5,0.6527721286,384.5,0.1475868225,384.5,0.1567164063,
384,0.01903836802,384,0.1373023838,384,0.1583969146,384,0.3609460294,384,0.1615022421,384,0.1968139708,384,0.02516845241,384,0.1409001648,384,0.1835434288,384,0.2872450352,384,0.1803471893,384,0.6532580853,384,0.1478271335,384,0.1581225544,
383.5,0.01823759824,383.5,0.1369486898,383.5,0.1582784206,383.5,0.3599332273,383.5,0.1609354019,383.5,0.1966989785,383.5,0.02559622005,383.5,0.1403173059,383.5,0.1813111305,383.5,0.284858942,383.5,0.1795172393,383.5,0.6527620554,383.5,0.1475458145,383.5,0.156253621,
383,0.01900450699,383,0.1354227662,383,0.155934155,383,0.358697027,383,0.1594981104,383,0.1957295537,383,0.02601083368,383,0.1392730474,383,0.1802569628,383,0.2835859656,383,0.1793622524,383,0.6542031169,383,0.146625638,383,0.1559072435,
382.5,0.01947594993,382.5,0.1340177208,382.5,0.1557869911,382.5,0.3571539521,382.5,0.1577623785,382.5,0.1947540641,382.5,0.025738528,382.5,0.1374355406,382.5,0.1802094877,382.5,0.2829111814,382.5,0.1777784526,382.5,0.6538029313,382.5,0.1466057599,382.5,0.1556562036,
382,0.01904918626,382,0.1331253499,382,0.1545685679,382,0.3567481935,382,0.1581577957,382,0.1937187314,382,0.02549107186,382,0.1371348053,382,0.1798956692,382,0.2820314467,382,0.1779232174,382,0.655261755,382,0.1468757987,382,0.1563709974,
381.5,0.01865540445,381.5,0.1329608113,381.5,0.1539702564,381.5,0.3564829528,381.5,0.1572455168,381.5,0.1936956793,381.5,0.02523053065,381.5,0.1365527511,381.5,0.1788432896,381.5,0.2817118466,381.5,0.1765265763,381.5,0.6559731364,381.5,0.1472413391,381.5,0.1557752043,
381,0.01953727379,381,0.1314011216,381,0.1521319598,381,0.3551649451,381,0.1558058858,381,0.1916749477,381,0.02570021525,381,0.1347545236,381,0.1783821732,381,0.2795131505,381,0.1753943563,381,0.6564990282,381,0.1465717554,381,0.1551909894,
380.5,0.01926482841,380.5,0.1291307211,380.5,0.1505768746,380.5,0.3546291292,380.5,0.1542073339,380.5,0.1909680516,380.5,0.02527162991,380.5,0.133847639,380.5,0.1775751859,380.5,0.278172344,380.5,0.1754427105,380.5,0.6567486525,380.5,0.1468343735,380.5,0.1538873464,
380,0.01990727708,380,0.1288973689,380,0.1493262798,380,0.3524229825,380,0.1524057984,380,0.1895807683,380,0.02522095665,380,0.1330654919,380,0.1767225266,380,0.277526319,380,0.174588874,380,0.6577274799,380,0.1471476406,380,0.1547988355,
379.5,0.01846483164,379.5,0.1281216145,379.5,0.149858132,379.5,0.3530392647,379.5,0.1529079378,379.5,0.1899100244,379.5,0.02553979866,379.5,0.1317210197,379.5,0.1759686023,379.5,0.2759953141,379.5,0.1736308783,379.5,0.6576596498,379.5,0.1465361714,379.5,0.1537610143,
379,0.01949798688,379,0.1266475618,379,0.1480632871,379,0.3515780568,379,0.1507116407,379,0.1885676235,379,0.02582313307,379,0.1305065602,379,0.1755343676,379,0.2751863897,379,0.1729524285,379,0.658465445,379,0.1468752176,379,0.153844595,
378.5,0.01970691793,378.5,0.1255244017,378.5,0.1470458359,378.5,0.3509740829,378.5,0.1499372423,378.5,0.1876460016,378.5,0.02594204806,378.5,0.1297903955,378.5,0.1737487763,378.5,0.2735027671,378.5,0.1715916842,378.5,0.6584863663,378.5,0.1464474201,378.5,0.153226018,
378,0.01955983043,378,0.1234729961,378,0.1460040957,378,0.3502502143,378,0.1494908184,378,0.1872816831,378,0.02639437281,378,0.1276835799,378,0.172919035,378,0.2720359266,378,0.1704738885,378,0.6581793427,378,0.1461335272,378,0.1525271833,
377.5,0.01926355809,377.5,0.1240715235,377.5,0.144805029,377.5,0.3495540023,377.5,0.1487820297,377.5,0.1867589802,377.5,0.02562362328,377.5,0.1279001236,377.5,0.172394976,377.5,0.27148211,377.5,0.1712799072,377.5,0.6590741277,377.5,0.1464703381,377.5,0.15301691,
377,0.01965179853,377,0.1228015795,377,0.1442864388,377,0.3484370708,377,0.14695476,377,0.1857691556,377,0.02598909475,377,0.1265078038,377,0.1716104448,377,0.2710379958,377,0.1700421274,377,0.6600456238,377,0.1463735104,377,0.152641803,
