Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,24 wash,,
420.5,0.00958519429,420.5,0.08597507328,420.5,0.1081311777,420.5,0.3418460786,420.5,0.1121473312,420.5,0.158422485,420.5,0.01740470342,420.5,0.08780901134,420.5,0.1289270669,420.5,0.2819892466,420.5,0.1304875314,420.5,0.6366784573,420.5,0.1366379112,420.5,0.005265074782,420.5,0.125777185,420.5,0.1679723263,420.5,0.1742401421,420.5,0.1768265963,420.5,0.006898465101,420.5,0.0223061014,420.5,0.02314078808,420.5,0.158995688,420.5,0.02495994791,420.5,0.1735295057,420.5,0.1434042752,
420,0.009654375724,420,0.08707169443,420,0.1101617813,420,0.3463846445,420,0.113648288,420,0.1605494618,420,0.01718758419,420,0.08984777331,420,0.1310858727,420,0.2867188752,420,0.1323527247,420,0.6373946071,420,0.1375245303,420,0.00564251747,420,0.1280626059,420,0.1685516834,420,0.1758551896,420,0.1795016229,420,0.007231766824,420,0.0225954596,420,0.02379548177,420,0.1596999317,420,0.02506307699,420,0.1749649942,420,0.1451009214,
419.5,0.0108546298,419.5,0.08688737452,419.5,0.1099333912,419.5,0.3495495319,419.5,0.1140312552,419.5,0.1616988778,419.5,0.01748818532,419.5,0.09021154791,419.5,0.1328519136,419.5,0.2917834222,419.5,0.1328931749,419.5,0.6375166178,419.5,0.139647156,419.5,0.005366251338,419.5,0.1291524619,419.5,0.1709931791,419.5,0.1779058576,419.5,0.1823279113,419.5,0.006989395246,419.5,0.02367329784,419.5,0.02409467101,419.5,0.1604295224,419.5,0.02611308545,419.5,0.1765172184,419.5,0.147034362,
419,0.01059460454,419,0.08935962617,419,0.1122987047,419,0.3540977836,419,0.1167566404,419,0.1646896899,419,0.0175131131,419,0.09187862277,419,0.1343337893,419,0.2969532609,419,0.1350013167,419,0.6387864351,419,0.1407933682,419,0.005787379108,419,0.1311929375,419,0.1725453734,419,0.1795137674,419,0.1853569001,419,0.007132549305,419,0.02373606712,419,0.02472679876,419,0.1616366059,419,0.02684573829,419,0.1775033027,419,0.1490389109,
418.5,0.009654032066,418.5,0.09103281051,418.5,0.1150341853,418.5,0.3592151105,418.5,0.1190531924,418.5,0.1687595248,418.5,0.01742256805,418.5,0.09376006573,418.5,0.1356201768,418.5,0.302221179,418.5,0.1366686225,418.5,0.6392939687,418.5,0.1428299844,418.5,0.005247677211,418.5,0.1337894648,418.5,0.1740112007,418.5,0.1821228862,418.5,0.1888411194,418.5,0.006600425579,418.5,0.02500176057,418.5,0.02572564781,418.5,0.1630130261,418.5,0.02775255591,418.5,0.1794402301,418.5,0.1511545032,
418,0.01022094581,418,0.09267311543,418,0.1161024794,418,0.3625067472,418,0.1212250441,418,0.1711800396,418,0.01749923453,418,0.09470253438,418,0.1366335452,418,0.3065517843,418,0.1380749792,418,0.6392865181,418,0.1438971609,418,0.005386825185,418,0.1350091249,418,0.1763055623,418,0.1835460663,418,0.1909615844,418,0.00735625485,418,0.02346482873,418,0.02490179986,418,0.1634545177,418,0.02699377388,418,0.1804151088,418,0.1519813389,
417.5,0.01043991093,417.5,0.09377725422,417.5,0.1183316559,417.5,0.3681250513,417.5,0.1228014752,417.5,0.1731941551,417.5,0.01793440245,417.5,0.09597181529,417.5,0.1384150982,417.5,0.3115009069,417.5,0.139674902,417.5,0.6398499608,417.5,0.1456413418,417.5,0.006093970034,417.5,0.1359569579,417.5,0.1771455705,417.5,0.1844639778,417.5,0.1934076399,417.5,0.006971191615,417.5,0.02554086968,417.5,0.02625080571,417.5,0.1640666574,417.5,0.0277120769,417.5,0.1820496619,417.5,0.154637903,
417,0.01032627933,417,0.0951821655,417,0.1195394248,417,0.3714669347,417,0.124797076,417,0.176455453,417,0.01878723688,417,0.09737791866,417,0.1390433013,417,0.3156367838,417,0.1404025853,417,0.6396214962,417,0.1465085,417,0.005293216556,417,0.1394014508,417,0.1802699864,417,0.1878546029,417,0.1973978132,417,0.007851717062,417,0.02456772886,417,0.02535899729,417,0.1648835689,417,0.02830735967,417,0.1827189922,417,0.1553283036,
416.5,0.01087785419,416.5,0.09686749429,416.5,0.1204396337,416.5,0.3755939901,416.5,0.1255394965,416.5,0.1784448177,416.5,0.01791347004,416.5,0.09889643639,416.5,0.1425756365,416.5,0.3211937845,416.5,0.1432947069,416.5,0.6404438019,416.5,0.1485540122,416.5,0.005913789384,416.5,0.1400428265,416.5,0.1805205345,416.5,0.1887384206,416.5,0.200310424,416.5,0.007932275534,416.5,0.02524891309,416.5,0.02539931238,416.5,0.1657007635,416.5,0.02783890627,416.5,0.1839020401,416.5,0.1573549956,
416,0.010898876,416,0.09819789976,416,0.1222362444,416,0.3789554834,416,0.1289976537,416,0.1812277436,416,0.01823659986,416,0.1011838689,416,0.1431612968,416,0.3252652287,416,0.143709138,416,0.640820384,416,0.1496425867,416,0.006055329461,416,0.1418613046,416,0.1822598428,416,0.1902261972,416,0.2026303113,416,0.008069544099,416,0.02499317937,416,0.02577077597,416,0.1665136516,416,0.02882411703,416,0.1849927604,416,0.1580476761,
415.5,0.01005941723,415.5,0.1008944437,415.5,0.1256902814,415.5,0.3843684793,415.5,0.1318524629,415.5,0.1849957705,415.5,0.01848244295,415.5,0.1019236669,415.5,0.1451943517,415.5,0.3296957016,415.5,0.1456746459,415.5,0.6421830654,415.5,0.1513874829,415.5,0.006030524615,415.5,0.1444808096,415.5,0.1845492125,415.5,0.1924851537,415.5,0.2056733519,415.5,0.007627835963,415.5,0.02619941346,415.5,0.02738849446,415.5,0.1677257121,415.5,0.02941710316,415.5,0.1875868291,415.5,0.1604833007,
415,0.01058123633,415,0.1019028127,415,0.1274557412,415,0.3883866668,415,0.1330349743,415,0.1878250837,415,0.01839074865,415,0.1038876995,415,0.14621149,415,0.3340463042,415,0.147525385,415,0.6414003968,415,0.153547138,415,0.006203768775,415,0.1458908617,415,0.1865600199,415,0.1944120079,415,0.2082309723,415,0.007715098094,415,0.02640972286,415,0.02829174884,415,0.1681868285,415,0.02998588234,415,0.1885305047,415,0.1615826339,
414.5,0.01050803531,414.5,0.103201516,414.5,0.1284499466,414.5,0.3910827637,414.5,0.1352397949,414.5,0.1901185513,414.5,0.01917627081,414.5,0.1048095301,414.5,0.1471572071,414.5,0.3377641141,414.5,0.1483747065,414.5,0.6416223645,414.5,0.1529489458,414.5,0.006379420869,414.5,0.1477235407,414.5,0.1874600947,414.5,0.1961181909,414.5,0.2113179117,414.5,0.008276477456,414.5,0.02707071602,414.5,0.02761670388,414.5,0.1695056409,414.5,0.03045349196,414.5,0.1891919374,414.5,0.1628756374,
414,0.01024535485,414,0.1062981859,414,0.1307468712,414,0.3955490589,414,0.1372978091,414,0.1935880184,414,0.01899401471,414,0.1062007546,414,0.1494520605,414,0.3424468935,414,0.1505099237,414,0.6419352889,414,0.1543344706,414,0.006230894942,414,0.1504147798,414,0.1888046563,414,0.1973164678,414,0.2137551755,414,0.007702792529,414,0.02809541114,414,0.02877999656,414,0.1709291339,414,0.03126674891,414,0.1903869659,414,0.165123418,
413.5,0.0117678605,413.5,0.1057649851,413.5,0.1314349324,413.5,0.3971755803,413.5,0.1383983642,413.5,0.1939120144,413.5,0.01880870014,413.5,0.1082029045,413.5,0.1507615894,413.5,0.3456821442,413.5,0.1519907713,413.5,0.6434634924,413.5,0.1559627056,413.5,0.006805240177,413.5,0.1525346935,413.5,0.1900384724,413.5,0.1989099681,413.5,0.2159127146,413.5,0.008403535001,413.5,0.02764227614,413.5,0.02860030346,413.5,0.1704084277,413.5,0.03189668059,413.5,0.1903222799,413.5,0.1656706333,
413,0.0118961297,413,0.1068980917,413,0.1330901831,413,0.3999166489,413,0.1399477124,413,0.1964158565,413,0.01864391938,413,0.1106197909,413,0.1523522586,413,0.3498989642,413,0.1538788676,413,0.6432284117,413,0.1576538384,413,0.006113055628,413,0.1550521255,413,0.1925854534,413,0.2014073431,413,0.2192647755,413,0.007747799624,413,0.02834355645,413,0.03005006909,413,0.1731105447,413,0.03284851089,413,0.1932605654,413,0.1675514579,
412.5,0.01135622803,412.5,0.1090636924,412.5,0.1358988434,412.5,0.4031745195,412.5,0.1436182857,412.5,0.1993846893,412.5,0.01932926476,412.5,0.1117256433,412.5,0.1534672976,412.5,0.3514243364,412.5,0.1545100808,412.5,0.6438056231,412.5,0.1574700028,412.5,0.006505109835,412.5,0.1572409868,412.5,0.1943273395,412.5,0.2025423944,412.5,0.2208041102,412.5,0.008179711178,412.5,0.0286936257,412.5,0.02968959138,412.5,0.1722901464,412.5,0.03267519176,412.5,0.1936482042,412.5,0.1681846231,
412,0.01072605699,412,0.1116268858,412,0.1384037882,412,0.4066363573,412,0.1455192119,412,0.2023146152,412,0.01910482533,412,0.1139349639,412,0.1556185335,412,0.3545075953,412,0.1572987735,412,0.6446468234,412,0.1586527675,412,0.007345670834,412,0.1580003053,412,0.1943779588,412,0.203300938,412,0.2228084803,412,0.008404378779,412,0.02895780094,412,0.03086537868,412,0.1733013242,412,0.03408953547,412,0.1938644499,412,0.1688615829,
411.5,0.01217383984,411.5,0.1123063117,411.5,0.1389210522,411.5,0.4076144695,411.5,0.1464160085,411.5,0.2030117363,411.5,0.01912633143,411.5,0.1152532622,411.5,0.1573898047,411.5,0.3574891984,411.5,0.1584310979,411.5,0.6436985731,411.5,0.1600208282,411.5,0.007141627837,411.5,0.1604188383,411.5,0.1967061758,411.5,0.2049255967,411.5,0.2250658125,411.5,0.009378165938,411.5,0.02919065766,411.5,0.03014214896,411.5,0.1737853885,411.5,0.03287338838,411.5,0.1936373413,411.5,0.1690800339,
411,0.01208091341,411,0.113798596,411,0.1409595311,411,0.4096981287,411,0.1480102837,411,0.2044120282,411,0.01901997812,411,0.1171451062,411,0.159184888,411,0.359934479,411,0.1602413952,411,0.6447651386,411,0.1604979485,411,0.007121970877,411,0.1628982276,411,0.1984752566,411,0.2066697031,411,0.2272271365,411,0.00908999797,411,0.03000488132,411,0.03074030206,411,0.1742586195,411,0.0339545384,411,0.194751516,411,0.1696906388,
410.5,0.01146848127,410.5,0.1171734482,410.5,0.1440588534,410.5,0.4126397371,410.5,0.1512363106,410.5,0.2079275697,410.5,0.01950147934,410.5,0.1193078533,410.5,0.159923479,410.5,0.3602074385,410.5,0.1612624973,410.5,0.6449286938,410.5,0.1605243534,410.5,0.006826933473,410.5,0.165483743,410.5,0.1996574253,410.5,0.2089895904,410.5,0.2298060507,410.5,0.00938834995,410.5,0.03022245504,410.5,0.0314129591,410.5,0.1744054556,410.5,0.03416413069,410.5,0.194867298,410.5,0.1699130982,
410,0.01226138137,410,0.1181693003,410,0.144505024,410,0.4124487936,410,0.1514899135,410,0.2095622867,410,0.01972826384,410,0.1204811782,410,0.1619107425,410,0.362095654,410,0.1627621651,410,0.6452921033,410,0.1607495695,410,0.006887234747,410,0.1673032641,410,0.2013411224,410,0.2095929086,410,0.231160894,410,0.008873086423,410,0.03074988723,410,0.03188952059,410,0.1753037721,410,0.03482731059,410,0.1961799115,410,0.1708452404,
409.5,0.01215036027,409.5,0.1202207357,409.5,0.1464213431,409.5,0.4139656723,409.5,0.1548486054,409.5,0.2108363062,409.5,0.01930861361,409.5,0.1228209808,409.5,0.1630212367,409.5,0.3636595309,409.5,0.1645532399,409.5,0.6457552314,409.5,0.1616166532,409.5,0.007212395314,409.5,0.1694102734,409.5,0.2027524561,409.5,0.2116688192,409.5,0.2325506508,409.5,0.009778263047,409.5,0.03070501611,409.5,0.0317263864,409.5,0.1752721518,409.5,0.03537850827,409.5,0.1954419017,409.5,0.1703559309,
409,0.0121821994,409,0.1215376928,409,0.1481776834,409,0.414996624,409,0.156443283,409,0.2125435174,409,0.0199666582,409,0.12451417,409,0.1637866944,409,0.3632228374,409,0.1658803821,409,0.6453280449,409,0.1622751355,409,0.007469085511,409,0.172010988,409,0.2033922672,409,0.212677151,409,0.2338098586,409,0.009616475552,409,0.03228640184,409,0.03227879107,409,0.17623128,409,0.03496007621,409,0.1956135035,409,0.1708573103,
408.5,0.01280657016,408.5,0.1228176504,408.5,0.1503343433,408.5,0.4149609208,408.5,0.1573304087,408.5,0.2128468603,408.5,0.02015043423,408.5,0.1255920678,408.5,0.1656045169,408.5,0.3634940982,408.5,0.166543588,408.5,0.6457621455,408.5,0.1612956375,408.5,0.00759485364,408.5,0.1739562452,408.5,0.2046275139,408.5,0.2137880474,408.5,0.234985739,408.5,0.0101346625,408.5,0.03160058707,408.5,0.03272420168,408.5,0.1761458367,408.5,0.0355473496,408.5,0.1957886666,408.5,0.1705390513,
408,0.0128573617,408,0.1240268201,408,0.1513810009,408,0.4152027667,408,0.1586064696,408,0.2139448971,408,0.02042251267,408,0.1274900436,408,0.1671224087,408,0.363070637,408,0.1682264805,408,0.6455484033,408,0.1614020765,408,0.007874095812,408,0.1754170805,408,0.2058607638,408,0.2147132307,408,0.2360357046,408,0.00955632329,408,0.03252956271,408,0.0345213078,408,0.176088959,408,0.03639154509,408,0.1960952133,408,0.171216324,
407.5,0.01292850636,407.5,0.1258262247,407.5,0.1528393626,407.5,0.4144847989,407.5,0.1604547203,407.5,0.2148051262,407.5,0.02021649107,407.5,0.1297492087,407.5,0.168952778,407.5,0.3632723391,407.5,0.1708064079,407.5,0.6462056637,407.5,0.1610373706,407.5,0.0080381101,407.5,0.1774491519,407.5,0.2070175558,407.5,0.2158403695,407.5,0.2367157042,407.5,0.01033261511,407.5,0.03226769343,407.5,0.03284703195,407.5,0.1763325185,407.5,0.03674312308,407.5,0.195663467,407.5,0.1702841222,
407,0.01298819389,407,0.1281175762,407,0.154685393,407,0.4143197536,407,0.1621520072,407,0.2165229172,407,0.0205647368,407,0.1306834817,407,0.1698626429,407,0.3622545302,407,0.1717225611,407,0.6455817819,407,0.1603800505,407,0.007607392967,407,0.1806725264,407,0.2086625248,407,0.2178346515,407,0.2374883592,407,0.01009515673,407,0.03329895437,407,0.03385554627,407,0.1765724868,407,0.03723995388,407,0.1953700036,407,0.170345962,
406.5,0.01349066105,406.5,0.1297991872,406.5,0.1556619108,406.5,0.4140177071,406.5,0.1635366678,406.5,0.2162520289,406.5,0.020061424,406.5,0.1328880787,406.5,0.1720798463,406.5,0.3621467948,406.5,0.1732839942,406.5,0.646677494,406.5,0.1610002369,406.5,0.007861101069,406.5,0.1822432578,406.5,0.2088988423,406.5,0.2184824049,406.5,0.2387393415,406.5,0.01020647585,406.5,0.03341540322,406.5,0.03395969048,406.5,0.1768117249,406.5,0.03796570376,406.5,0.1952248365,406.5,0.1709742993,
406,0.01371061336,406,0.1302758455,406,0.1568616629,406,0.4122921526,406,0.1642142832,406,0.217333436,406,0.02090638876,406,0.1340174079,406,0.1727687418,406,0.360476166,406,0.1734754741,406,0.6450371146,406,0.1599878222,406,0.008279247209,406,0.1840471625,406,0.2099666446,406,0.2188306749,406,0.2382515967,406,0.01079438534,406,0.03364235535,406,0.03398796171,406,0.1760650426,406,0.03812464327,406,0.1947075427,406,0.1692628562,
405.5,0.01360173151,405.5,0.1324662417,405.5,0.1582615823,405.5,0.4129351377,405.5,0.1660297662,405.5,0.2182074338,405.5,0.02067749575,405.5,0.1356564015,405.5,0.1748709381,405.5,0.3585015535,405.5,0.1748264432,405.5,0.6465362906,405.5,0.1602742672,405.5,0.008717313409,405.5,0.1859935373,405.5,0.2110128105,405.5,0.2197727263,405.5,0.2386188805,405.5,0.01018723566,405.5,0.03431596979,405.5,0.03475963697,405.5,0.1765049398,405.5,0.03798884153,405.5,0.1941903681,405.5,0.1701265723,
405,0.01369458437,405,0.1337041706,405,0.1602117717,405,0.411611259,405,0.167329669,405,0.2179105282,405,0.02125959098,405,0.1370809674,405,0.1749655753,405,0.3570986688,405,0.1768055856,405,0.645584166,405,0.1594944894,405,0.008168817498,405,0.1890456676,405,0.2117078006,405,0.2214589715,405,0.2386431396,405,0.01051827241,405,0.03449563682,405,0.03498131782,405,0.1769582629,405,0.03928067535,405,0.1944517493,405,0.1692692339,
404.5,0.01372939534,404.5,0.1353647858,404.5,0.1609914601,404.5,0.4093340039,404.5,0.1684008241,404.5,0.2190646231,404.5,0.02070334181,404.5,0.1387606859,404.5,0.1775563955,404.5,0.3560834527,404.5,0.1773979068,404.5,0.6459810138,404.5,0.159894526,404.5,0.008047840558,404.5,0.1907524467,404.5,0.2132744789,404.5,0.2218005806,404.5,0.239306584,404.5,0.01149859652,404.5,0.03450384736,404.5,0.03522273153,404.5,0.1757657528,404.5,0.038160678,404.5,0.1931110173,404.5,0.167424351,
404,0.01453709137,404,0.136690706,404,0.1622351259,404,0.4083501399,404,0.1690330058,404,0.218566224,404,0.02097185515,404,0.1404902339,404,0.1773050576,404,0.3538734317,404,0.1788786948,404,0.6467382908,404,0.1592608094,404,0.008166970685,404,0.1913507134,404,0.2133961469,404,0.2227873802,404,0.2384519279,404,0.01027928106,404,0.03559303284,404,0.03600540757,404,0.1768246889,404,0.03999080136,404,0.1938355267,404,0.1690510362,
403.5,0.01425981894,403.5,0.1382207274,403.5,0.1627644598,403.5,0.407278657,403.5,0.1695744842,403.5,0.2185584754,403.5,0.02139434032,403.5,0.1411031932,403.5,0.1789044887,403.5,0.3520606458,403.5,0.1790260077,403.5,0.6464565396,403.5,0.1582463384,403.5,0.009375732392,403.5,0.1923758984,403.5,0.213142395,403.5,0.221592918,403.5,0.2378637791,403.5,0.01095770113,403.5,0.03514705598,403.5,0.03610919416,403.5,0.1756127924,403.5,0.03999673203,403.5,0.1931560785,403.5,0.1674972475,
403,0.0143516073,403,0.1388968229,403,0.1637271047,403,0.4057304561,403,0.170604229,403,0.2181886882,403,0.02160170861,403,0.1426672637,403,0.1799361706,403,0.349797368,403,0.1801727265,403,0.6469677091,403,0.1577239186,403,0.008619287983,403,0.1951987892,403,0.2152845562,403,0.223487854,403,0.2387981117,403,0.01220629364,403,0.03538347781,403,0.03495011851,403,0.1743109375,403,0.03809954971,403,0.1920040995,403,0.1657634825,
402.5,0.01452440396,402.5,0.1399257034,402.5,0.165433228,402.5,0.4038585722,402.5,0.1716409177,402.5,0.2188185006,402.5,0.02217458561,402.5,0.1438236088,402.5,0.1796540022,402.5,0.3474776149,402.5,0.1804343611,402.5,0.6463312507,402.5,0.1564601362,402.5,0.008402927779,402.5,0.1971921623,402.5,0.2153304964,402.5,0.2243630886,402.5,0.2379406393,402.5,0.01143818349,402.5,0.03587198257,402.5,0.03593530133,402.5,0.1764164865,402.5,0.03927395865,402.5,0.1917547286,402.5,0.1664452106,
402,0.01460112259,402,0.1418233812,402,0.1660722643,402,0.4021385908,402,0.1715818048,402,0.2185994536,402,0.02140521631,402,0.1463195682,402,0.1822908074,402,0.3458848,402,0.1825000346,402,0.6470620632,402,0.1569845229,402,0.009277425706,402,0.1974382252,402,0.2160984725,402,0.2241767198,402,0.2375793457,402,0.01166076772,402,0.03678958118,402,0.03594885394,402,0.1760071516,402,0.03949109465,402,0.1915209889,402,0.1658905894,
401.5,0.01473272219,401.5,0.1416795552,401.5,0.1665865183,401.5,0.4005066156,401.5,0.1730224341,401.5,0.2183586061,401.5,0.02168499492,401.5,0.1471204758,401.5,0.1837354749,401.5,0.3438100219,401.5,0.1827140301,401.5,0.6476174593,401.5,0.1566909254,401.5,0.009115533903,401.5,0.1993394643,401.5,0.2168813497,401.5,0.2249907702,401.5,0.2372171879,401.5,0.0110053299,401.5,0.03676535189,401.5,0.0374824889,401.5,0.1763579696,401.5,0.04064918309,401.5,0.1918537617,401.5,0.1660990566,
401,0.0147571722,401,0.1439970434,401,0.1679990888,401,0.3992714286,401,0.1743824184,401,0.2182607055,401,0.02213486843,401,0.1466970891,401,0.1842157394,401,0.3414251804,401,0.1832950711,401,0.6465381384,401,0.1556823105,401,0.008966095746,401,0.2017791718,401,0.2175197303,401,0.2256629467,401,0.2371183336,401,0.0121490024,401,0.0366368182,401,0.0366473794,401,0.1750535369,401,0.04005628452,401,0.1897222996,401,0.1646725535,
400.5,0.01543935668,400.5,0.1438548714,400.5,0.1678081155,400.5,0.3965453506,400.5,0.1731407791,400.5,0.2177429348,400.5,0.0218637567,400.5,0.1494374275,400.5,0.185104385,400.5,0.3385980725,400.5,0.1844241619,400.5,0.6474434137,400.5,0.1554335505,400.5,0.009086482227,400.5,0.2022736669,400.5,0.217685923,400.5,0.2260442078,400.5,0.2369091511,400.5,0.01214982755,400.5,0.03650463372,400.5,0.03631504625,400.5,0.1739684939,400.5,0.04041689262,400.5,0.1900731921,400.5,0.1636566073,
400,0.01480993349,400,0.1459379196,400,0.1690588742,400,0.3964177668,400,0.1738235056,400,0.2178585976,400,0.02199038677,400,0.1503003091,400,0.1862575412,400,0.3379234374,400,0.1855172664,400,0.6475333571,400,0.1557158381,400,0.009528645314,400,0.2031584233,400,0.2182683647,400,0.2262047231,400,0.2361513972,400,0.01194846444,400,0.03714170679,400,0.03678129613,400,0.1744970977,400,0.04095378891,400,0.1909904778,400,0.1648560613,
399.5,0.01605841145,399.5,0.145372197,399.5,0.1680822223,399.5,0.3929699361,399.5,0.1741696596,399.5,0.2165131569,399.5,0.02269830182,399.5,0.1501798779,399.5,0.1856824458,399.5,0.3341835141,399.5,0.1852440685,399.5,0.6471418142,399.5,0.1542468071,399.5,0.00893110875,399.5,0.2049153894,399.5,0.2193793803,399.5,0.2269685715,399.5,0.2359882742,399.5,0.01260114461,399.5,0.03629149124,399.5,0.03631566465,399.5,0.1738487333,399.5,0.04083868116,399.5,0.1893300712,399.5,0.1632416993,
399,0.01584886573,399,0.1465210915,399,0.1692373604,399,0.3923846185,399,0.1743692607,399,0.2169355601,399,0.02255657688,399,0.1508758217,399,0.1864119619,399,0.3327955902,399,0.1860492378,399,0.6478571892,399,0.1549857706,399,0.00887427479,399,0.2056480795,399,0.2198676765,399,0.227916792,399,0.2358448803,399,0.01275250502,399,0.03735842556,399,0.03653233871,399,0.1734283119,399,0.04031425714,399,0.1892939657,399,0.1625154018,
